Authority,URI,Effective Date,Service/Dir,Supplier,Supplier ID,Payment Date,Net Amount,Irrecoverable VAT,Purpose of Spend
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Special Expenses              ,DOWNHAM MARKET TOWN COUNCIL             ,127774      ,12-Apr-18,7689,0,Special Expenses Credit       
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,DOWNHAM MARKET TOWN COUNCIL             ,127774      ,12-Apr-18,339897.33,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,DENVER PARISH COUNCIL                   ,100456      ,12-Apr-18,16109,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,ICT                           ,XPRESS SOFTWARE SOLUTIONS LTD           ,126446      ,26-Apr-18,6910.72,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,ICT                           ,XPRESS SOFTWARE SOLUTIONS LTD           ,126446      ,26-Apr-18,2858.31,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,ICT                           ,XPRESS SOFTWARE SOLUTIONS LTD           ,126446      ,26-Apr-18,505,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,OUTWELL PARISH COUNCIL                  ,101202      ,12-Apr-18,14630,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Custom House & TIC            ,KINGS LYNN TOWN GUIDES                  ,120679      ,14-Jun-18,626,0,Sale Of Goods                 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,General Properties            ,NEVILLE GODFREY LTD                     ,101117      ,26-Apr-18,595,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,12301                         ,NEVILLE GODFREY LTD                     ,101117      ,26-Apr-18,595,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Event 2                       ,MED PTS AMBULANCE SERVICES              ,143090      ,04-Jun-18,560,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Air Quality                   ,NPL MANAGEMENT LTD                      ,143144      ,14-Jun-18,650,0,Servicing                     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Handyperson Scheme Kings Lynn ,A SMITH CONTRACTORS                     ,115351      ,26-Apr-18,545,0,Contractor Payments           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Handyperson Scheme Kings Lynn ,A SMITH CONTRACTORS                     ,115351      ,07-May-18,585,0,Contractor Payments           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Disabled Facilties Grant      ,A SMITH CONTRACTORS                     ,115351      ,21-Jun-18,1181.83,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,KL Arts Centre                ,ST CLEMENTS HIGH SCHOOL                 ,116337      ,18-Jun-18,547.5,0,Hirings Ticketed              
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,SOUTHERY & DISTRICT IDB                 ,101451      ,30-Apr-18,99938.16,0,Drainage Boards               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,CCTV                          ,UK POWER NETWORKS (OPERATIONS) LTD      ,114412      ,10-May-18,640,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Learning Catalyst             ,HEACHAM INFANT & NURSERY SCHOOL         ,125578      ,03-May-18,1917,0,Partnerships                  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Event 2                       ,N P S S SECURITY SERVICES               ,144185      ,18-Jun-18,1320.4,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,BARTON BENDISH PARISH COUNCIL           ,100157      ,12-Apr-18,4647,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,SHOULDHAM PARISH COUNCIL                ,101428      ,12-Apr-18,12913,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Mayor Making                  ,WEST NORFOLKS FLYING CHEF               ,101803      ,28-May-18,938.5,0,Hospitality                   
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Equipment                     ,ANGLIA MOWERS                           ,143745      ,24-May-18,1428.1,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Supplier Holding Account      ,PAUL JOHNSON MTR SERVICES LTD           ,104221      ,19-Apr-18,3951.8,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Nora Phase 4                  ,E C BENTON T/A GOLDEN TREE SURGEONS     ,145155      ,12-Apr-18,12600,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Town Centre Manager           ,PUBLIC POLICY EXCHANGE LIMITED          ,142936      ,14-Jun-18,530,0,Operational Costs - Kings Lynn
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Nelson Quay Redevelopment     ,URBAN DELIVERY LTD                      ,145443      ,28-Jun-18,5449.4,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Neigbourhood Planning Grant   ,MOTT MACDONALD LIMITED                  ,101083      ,26-Apr-18,3574.38,0,Fees                          
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,62702                         ,MOTT MACDONALD LIMITED                  ,101083      ,26-Apr-18,3574.38,0,Fees                          
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,NORA                          ,MOTT MACDONALD LIMITED                  ,101083      ,21-Jun-18,541.8,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,NORA                          ,MOTT MACDONALD LIMITED                  ,101083      ,21-Jun-18,1195.1,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Sports Grounds North          ,COLLIER TURF CARE LTD                   ,100362      ,25-Jun-18,599.52,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Electricity Direct Recharge Ac,BRITISH GAS BUSINESS                    ,100216      ,14-Jun-18,24501.99,0,Electricity Bulk Billing      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Mintlyn Crematorium           ,FACULTATIEVE TECHNOLOGIESLTD            ,125759      ,16-Apr-18,906.3,0,Trade Waste                   
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Mintlyn Crematorium           ,FACULTATIEVE TECHNOLOGIESLTD            ,125759      ,31-May-18,892.1,0,Trade Waste                   
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,03-May-18,558.91,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Lease Car Revenue Account     ,COMMERCIAL SERVICES KENT LTD            ,146328      ,17-May-18,2349.86,0,Leasing                       
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Lease Car Revenue Account     ,COMMERCIAL SERVICES KENT LTD            ,146328      ,17-May-18,3121.94,0,Leasing                       
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Adapt Grant                   ,GASWISE SERVICES LTD.                   ,100677      ,12-Apr-18,2753.68,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Adapt Grant                   ,GASWISE SERVICES LTD.                   ,100677      ,10-May-18,3971.91,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Postage Services Kings Court  ,POSTAGE BY PHONE                        ,101299      ,11-Jun-18,1000,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Adapt Grant                   ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,09-Apr-18,1114.08,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Adapt Grant                   ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,03-May-18,1694.54,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Adapt Grant                   ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,14-Jun-18,3535.39,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Grounds Maintenance Equipment ,BARTRAM MOWERS LTD                      ,100158      ,14-Jun-18,119500,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Telephones                    ,BRITISH TELECOMMUNICATIONS PLC          ,100222      ,21-May-18,1298.5,0,Telephones Recharged          
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Telephones                    ,BRITISH TELECOMMUNICATIONS PLC          ,100222      ,18-Jun-18,1083.62,0,Broadband Charge              
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,CCTV                          ,FOCUS SECURITY (EAST ANGLIA) LTD        ,136665      ,19-Apr-18,1150,0,Planned Maintenance           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,19-Apr-18,914.95,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Handyperson Scheme Kings Lynn ,CHAS D ALLFLATT LTD                     ,100315      ,25-Jun-18,892.18,0,Contractor Payments           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,50302                         ,ADVANCED BUSINESS SOLUTIONS             ,121937      ,26-Apr-18,950,0,IT Developments/Enhancements  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Financial Services            ,ADVANCED BUSINESS SOLUTIONS             ,121937      ,26-Apr-18,950,0,IT Developments/Enhancements  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,ICT                           ,SYSTEMS ON SITE                         ,144268      ,21-Jun-18,2187,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Kings Court Kings Lynn        ,JD COOLING SYSTEMS LTD                  ,119491      ,14-Jun-18,646,0,Maintenance Contracts         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Refuse & Recyc Mgmt           ,WHITESPACE WORK SOFTWARE LTD            ,137896      ,03-May-18,8400,0,Computer Equipment            
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,AU05 FAK Massey Ferguson UB   ,THURLOW NUNN STANDEN LTD                ,101547      ,03-May-18,1381.88,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Food Hygiene General          ,IN EQUILIBRIUM                          ,146980      ,11-Jun-18,4348,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Market Contribution Tesco     ,RAY LINGE MARKET STALLS LTD             ,147166      ,09-Apr-18,1123,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,westnorfolkwins               ,GATHERWELL LTD                          ,147177      ,19-Apr-18,3000,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Finance & Resource - Legal Com,NORFOLK COUNTY COUNCIL                  ,101142      ,12-Apr-18,3057.4,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Greenpark Avenue (Adopted NCC),NORFOLK COUNTY COUNCIL                  ,101142      ,26-Apr-18,4935,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Greenpark Avenue (Adopted NCC),NORFOLK COUNTY COUNCIL                  ,101142      ,26-Apr-18,37220.13,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,HLF Activities                ,NORFOLK COUNTY COUNCIL                  ,101142      ,30-Apr-18,8436.97,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Parking Operations - Borough  ,NORFOLK COUNTY COUNCIL                  ,101142      ,17-May-18,4231.71,0,Winter Maintenance            
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Equal Opportunities           ,NORFOLK COUNTY COUNCIL                  ,101142      ,28-Jun-18,2325,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Mintlyn Crematorium           ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,26-Apr-18,3364.12,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Oasis General Account         ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,21-May-18,3201.12,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Disabled Facilties Grant      ,T M BROWNE LTD                          ,131470      ,09-Apr-18,5134.66,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,ICT                           ,BLUESOURCE INFORMATION LTD              ,147065      ,03-May-18,2850,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,50302                         ,HAVAS PEOPLE LIMITED                    ,100966      ,23-Apr-18,547.4,0,Recruitment                   
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Financial Services            ,HAVAS PEOPLE LIMITED                    ,100966      ,23-Apr-18,547.4,0,Recruitment                   
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Disabled Facilties Grant      ,STANNAH LIFT SERVICES LTD               ,101479      ,31-May-18,4974,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Disabled Facilties Grant      ,STANNAH LIFT SERVICES LTD               ,101479      ,07-Jun-18,2730,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Disabled Facilties Grant      ,STANNAH LIFT SERVICES LTD               ,101479      ,25-Jun-18,745,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,NORA Phase 3                  ,LOVELL PARTNERSHIPS LTD                 ,143432      ,10-May-18,302349,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Major Hous: Add Lynnsprt Works,C G GODFREY LIMITED                     ,101717      ,10-May-18,5493.81,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,General Properties            ,ED JOLLY                                ,147305      ,25-Jun-18,26812.39,0,Miscellaneous                 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,12301                         ,ED JOLLY                                ,147305      ,25-Jun-18,26812.39,0,Miscellaneous                 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,CCTV                          ,E AKERS                                 ,100500      ,21-May-18,640,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,CCTV                          ,E AKERS                                 ,100500      ,14-Jun-18,1020,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Resort Seafront               ,V & J KNITWEAR LTD                      ,116027      ,28-Jun-18,724.5,0,Clothing/Uniforms             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Postage Services Kings Court  ,ROYAL MAIL GROUP LTD                    ,101369      ,19-Apr-18,821.67,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Cost of Collection - CTax     ,ROYAL MAIL GROUP LTD                    ,101369      ,11-Jun-18,1875,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Pub & Tourism internal charges,ROYAL MAIL GROUP LTD                    ,101369      ,11-Jun-18,787,0,Postages Recharged            
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Disabled Facilties Grant      ,G SMITH CARPENTER & JOINER              ,147210      ,26-Apr-18,6418.53,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Event 2                       ,JBGB EVENTS                             ,147227      ,10-May-18,750,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Cafe in the Park              ,EDEN FARM HULLEYS LTD                   ,118383      ,25-Jun-18,667.14,0,Purchases - Cafe Ices         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,11-Jun-18,2852.22,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,11-Jun-18,561.78,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,11-Jun-18,78801.15,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,11-Jun-18,2977.93,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,11-Jun-18,3807.66,0,Clinical & Medical Waste      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Dry Box Collection Scheme     ,KIER SERVICES ENVIRONMENTAL             ,141535      ,11-Jun-18,80297.55,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Dry Box Collection Scheme     ,KIER SERVICES ENVIRONMENTAL             ,141535      ,11-Jun-18,3021.33,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Recycling Composting          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,11-Jun-18,31095.19,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Trade Refuse                  ,KIER SERVICES ENVIRONMENTAL             ,141535      ,11-Jun-18,9065.59,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Recycling Composting          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,11-Jun-18,15824.59,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,11-Jun-18,1883.53,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,11-Jun-18,27367.84,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,11-Jun-18,23018.6,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Recycling Commercial          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,11-Jun-18,760.94,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Community Infrastructure Levy ,BRANCASTER PARISH COUNCIL               ,100209      ,26-Apr-18,756,0,Payment to Parishes           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Refuse & Recyc Mgmt           ,BROADLAND DISTRICT COUNCIL              ,100225      ,21-May-18,10000,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,DOWNHAM & STOW BARDOLPH IDB             ,100480      ,30-Apr-18,28434.29,0,Drainage Boards               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Hunstanton Parks for People   ,KINGS LYNN GLASS& TRIMMING LTD          ,100881      ,23-Apr-18,2080,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Parking Operations - Borough  ,LE STRANGE ESTATE                       ,100920      ,09-Apr-18,22500,0,Rent                          
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Resort Trading Operations     ,LE STRANGE ESTATE                       ,100920      ,09-Apr-18,3250,0,Rent                          
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,WALPOLE CROSS KEYS PARISH CNCL          ,101608      ,12-Apr-18,8115,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Major Planning Appeals        ,BENNETT HOMES PLC                       ,103956      ,16-Apr-18,3500,0,Consultants Fees              
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Community Transport           ,S N KINGSTON MARINE SERVICES            ,112276      ,09-Apr-18,5150,0,Transport Subsidies           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Closed Churchyards            ,APPLETON & FLOWERS LTD                  ,118637      ,30-Apr-18,900,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Broad St conversion to Houses ,INGLETON WOOD LLP                       ,119162      ,26-Apr-18,1000,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Street Sweeping               ,ASCO UK LTD                             ,119487      ,04-Jun-18,570,0,Hazardous Waste Disposal      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Nursery                       ,RUDY RAES BLOEMZADEN N.V.               ,121484      ,19-Apr-18,3791.43,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Discover KL Distribution      ,TAKE ONE MEDIA LTD                      ,121327      ,12-Apr-18,2341.5,0,Discover KL Distribution      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Brown Bins/Compost            ,SSI SCHAEFER LIMITED                    ,123743      ,02-Jul-18,13395.6,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Kings Court Kings Lynn        ,UPS SYSTEMS PLC                         ,133035      ,17-May-18,1260,0,Maintenance Contracts         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Careline                      ,SUPRA UK LTD                            ,134960      ,09-Apr-18,1698,0,Items Purchased For Resale    
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,King's Court - DWP Specific   ,DREAMCLEAN                              ,133212      ,16-Apr-18,595,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Mintlyn Crematorium           ,ZAGOTA CREATION LTD                     ,133357      ,10-May-18,550,0,Maintenance Contracts         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Trade Refuse                  ,UK CONTAINER MAINTENANCE LTD            ,137174      ,19-Apr-18,1430.66,0,General Repairs               
