Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identity,Name of Building or Land,Street Number,Street Name,Town,Postcode,Coordinate Reference System,GeoX,GeoY,GeoPoint Licensing URI,Tenure Type,Tenure Detail,Other Tenure,Holding Type,Size Building,Size Land,Services Function Label,Service Function Code,Purpose,Total Building Operation Costs,Required Maintenance,Functional Suitability Rating,Energy Performance Rating,Land Registry Title Number,INSPIRE URL
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023633605,9701,Infrastructure,,Boundary Road,Hockwold Cum Wilton,IP26 4NH,,,,,,,,,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,15/01453/NONOP,Amenity Land,,Main Street,Hockwold Cum Wilton,IP26 4NH,,572967,288306,,Freehold,Other,Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023636177,9747,Amenity Land,,Stoke Road,Methwold,IP26 4PE,,573679,294716,,Freehold,Other,Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023636177,9735,Land,,Stoke Road,Methwold,IP26 4PE,,573695,294708,,Freehold,Other,Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023634623,9647,Amenity Land,,Herbert Drive,Methwold,IP26 4PY,,972414,294631,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023634646,9762,Amenity Land,,High Street,Northwold,IP26 5NF,,575613,296946,,Freehold,Other,Amenity Land,Land,,0.022092,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023634430,9788,Amenity Land,1,Glebe Close,Northwold,IP26 5NL,,575149,297339,,Freehold,Other,Amenity Land,Land,,0.270475,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023636568,8808,Amenity Land,,West Street,North Creake,NR21 9LH,,584821,338076,,Freehold,Other,Amenity Land,Land,,0.011532,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023633941,8961,Amenity Land,,Churchill Estate,South Creake,NR21 9PN,,586216,335363,,Freehold,Other,Amenity Land,Land,,0.536811,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023633941,8943,Amenity Land,,Churchill Estate,South Creake,NR21 9PN,,586216,335363,,Freehold,Other,Amenity Land,Land,,0.011877,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023633809,16/01520/NON,Public Open Space,,Chapnall Road,Walsoken,PE13 3TU,,547972,310315,,Freehold,Other,Public Open Space,Land,,0.103843,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023633716,16/01521/NONOP,Ditch and Dyke,,Burrett Road,Walsoken,PE13 3RF,,548168,310209,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,14/01366/COMM,Amenity Land,,Trafford Estate,West Walton,PE14 7DT,,548811,313047,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,2.00002E+11,122,Amenity Land,,Salts Road,West Walton,PE14 7EF,,548165,313213,,Freehold,Other,Amenity Land,Land,,2.058189,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023634369,129,Track Sewerage Treatment Works ,,Frenchs Road,Walpole St Andrew,PE14 7JF,,547891,317457,,Freehold,Other,Land,Land,,0.034854,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023634568,653,Amenity Land,,Hankinsons Estate,Walpole St Andrew,PE14 7NA,,552063,318846,,Freehold,Other,Amenity Land,Land,,0.310958,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,12/01013/NONOP,Amenity Land,,Townsend Estate,Walpole St Peter,PE14 7NT,,549949,316631,,Freehold,Other,Amenity Land,Land,,0.098425,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,15/01495/NONOP,Amenity Land,,Townsend Estate,Walpole St Peter,PE14 7NT,,549967,316634,,Freehold,Other,Amenity Land,Land,,0.634162,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,12/01109/NONOP,Land,,Church Road,Walpole St Peter,PE14 7NT,,549983,316782,,Freehold,Other,Amenity Land,Land,,0.731912,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023633725,367,Amenity Land,,Butlers Close,Walpole St Peter,PE14 7PD,,550396,316734,,Freehold,Other,Amenity Land,Land,,0.119461,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10090918872,17/01593/INFRA,Ditches and Dykes,,Butlers Close,Walpole St Peter,PE14 7PD,,550390,316762,,Freehold,Other,Ditches and Dykes,Land,,0.016746,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/01112/NONOP,Amenity Land,,Chalk Road,Walpole St Peter,PE14 7PH,,550806,316852,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/01113/NONOP,Amenity Land,,Chalk Road,Walpole St Peter,PE14 7PH,,550846,316769,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000050619,12/00848/HOUS,Amenity Land,,St Edmunds Estate,Walpole Highway,PE14 7QG,,551666,313354,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,551,Amenity Land,,Mill Lane,Walpole Highway,PE14 7QG,,551663,313353,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000050620,12/00822/HOUS,Amenity Land,,School Road,Terrington St John,PE14 7SG,,553845,312933,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00582/HOUS,Amenity Land,,Hollycroft Close,Emneth,PE14 8BL,,549648,306918,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,13/01224/NONOP,Amenity Land,,Ladys Drove,Emneth,PE14 8DF,,549593,307497,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,13/01224/NONOP,Amenity Land,,Ladys Drove,Emneth,PE14 8DF,,549593,307497,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,12/00705/HOUS,Amenity Land,,Dades Lane,Marshland St James,PE14 8JJ,,553752,311070,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000055609,12/00738/HOUS,Amenity Land,,Suttons Close,Outwell,PE14 8TA,,551270,303743,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00740/HOUS,Amenity Land,,Glenfield Close,Outwell,PE14 8RU,,552224,302504,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00744/HOUS,Public Open Space,,Churchfield Road,Outwell,PE14 8RL,,551488,303311,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00745/HOUS,Amenity Land,,Isle Bridge Road,Outwell,PE14 8RB,,551127,303672,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,293,Amenity Land,,Small Lode,Upwell,PE14 9BG,,550881,302779,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00841/HOUS,Amenity Land,,Lode Avenue,Upwell,PE14 9BH,,551217,302788,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00845/HOUS,Amenity Land,,Townley Close,Upwell,PE14 9BT,,550693,302537,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013008634,164,Amenity Land,,Hall Bridge Road,Upwell,PE14 9DP,,549751,302245,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00843/HOUS,Amenity Land,,New Road,Upwell,PE14 9HS,,550616,302368,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00870/HOUS,Amenity Land,,Chestnut Avenue,Welney,PE14 9RG,,552657,294157,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,9027,Amenity Land,,Hundred Foot Bank,Welney,PE14 9TL,,553748,293071,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024105739,9933,Amenity Land,,Albert Street,King's Lynn,PE30 1ED,,561949,320291,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013002464,11/00290/NONOP,Amenity Land,,Ferry Lane,King's Lynn,PE30 1HN,,561571,320201,,Freehold,Leasehold Out,,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023633334,3066,Amenity Land,,Albion Street,King's Lynn,PE30 1NJ,,562072,320051,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00646/HOUS,Amenity Land,,Highgate,King's Lynn,PE30 1PS,,562442,320304,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,13/01345/NONOP,Amenity Land,,Fermoy Avenue,King's Lynn,PE30 2BJ,,562509,320849,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00642/HOUS,Amenity Land,,Mill Houses,King's Lynn,PE30 2BN,,562563,320639,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/01055/NONOP,Amenity Land,,Losinga Road,King's Lynn,PE30 2DH,,562352,321227,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,13/01317/NONOP,Amenity Land,,Turbus Road,King's Lynn,PE30 2DL,,562212,321029,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000041397,3349,Amenity Land,,St Edmundsbury Road,King's Lynn,PE30 2DU,,562265,321242,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,3381,Amenity Land,,Riversway,King's Lynn,PE30 2EE,,562629,321486,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00668/HOUS,Amenity Land,,Lady Jane Grey Road,King's Lynn,PE30 2EG,,562375,321582,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013004623,13/01228/INFRA,Amenity Land adjacent to North Lynn Drain,,Bergen Way,King's Lynn,PE30 2JG,,562912,322040,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/01158/INFRA,Amenity Land,,Columbia Way,King's Lynn,PE30 2LF,,562626,320991,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013002356,14/01427/COMM,Amenity Land,,Devonshire Court,King's Lynn,PE30 2LX,,563142,321438,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/01157/INFRA,Amenity Land,,Waterside,King's Lynn,PE30 2NA,,562645,321189,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,3385,Amenity Land,,Newlands Avenue,King's Lynn,PE30 2NJ,,562389,321340,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,3365,Amenity Land,,Newlands Avenue,King's Lynn,PE30 2NJ,,562543,321369,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00732/NONOP,Amenity Land,,Seabank Way,King's Lynn,PE30 2NQ,,562433,321266,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000048001,12/00669/HOUS,Amenity Land,,Greenland Avenue,King's Lynn,PE30 2NZ,,562606,321688,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00664/HOUS,Amenity Land,,Alice Fisher Crescent,King's Lynn,PE30 2PD,,562785,321468,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00663/HOUS,Amenity Land,,Le Strange Avenue,King's Lynn,PE30 2PG,,562706,321442,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000033555,5486,Amenity Land,,Charlock,King's Lynn,PE30 3BL,,563456,321928,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,5198,Amenity Land,,Mill Lane,King's Lynn,PE30 3DT,,563855,321833,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013004238,13/01330/NONOP,Amenity Land,,Tamarisk,King's Lynn,PE30 3DZ,,563492,322103,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023341,6414,Amenity Land,,Reffley Lane,King's Lynn,PE30 3EH,,564712,321980,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000037835,13/01274/NONOP,Amenity Land,,Kingcup,King's Lynn,PE30 3HF,,563510,322051,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000043823,13/01308/COMM,Amenity Land,,Monkshood,King's Lynn,PE30 3HG,,563516,322090,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000031224,12/00660/HOUS,Amenity Land,,Spring Sedge,King's Lynn,PE30 3PH,,563376,321448,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000037657,13/01261/COMM,Amenity Land,,Grey Sedge,King's Lynn,PE30 3PL,,563350,321398,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00906/HOUS,Amenity Land,11,Priory Road,North Wootton,PE30 3PY,,564497,324212,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024105758,6662,Amenity Land,,Euston Way,South Wootton,PE30 3TX,,565119,322199,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,6671,Amenity Land,,Langley Road,South Wootton,PE30 3UA,,565120,322030,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024105756,6660,Amenity Land,,Langley Road,South Wootton,PE30 3UB,,565198,322161,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10090918716,5202,"Winter Nelis Way
King's Lynn
Norfolk",,Winter Nelis Way,King's Lynn,,,563308,321683,,Freehold,Other,,Land,,0.864419,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00647/HOUS,Amenity Land,,Gloucester Road,King's Lynn,PE30 4AB,,563850,320742,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,4582,Amenity Land,,Field Lane,King's Lynn,PE30 4AX,,563792,320770,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00659/HOUS,Amenity Land,,Field Road,King's Lynn,PE30 4BE,,563703,320523,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023635654,11/00212/COMM,Amenity Land,,Queen Elizabeth Avenue,King's Lynn,PE30 4BY,,563854,321253,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/01151/NONOP,Amenity Land,,Queen Elizabeth Avenue,King's Lynn,PE30 4BY,,563895,321264,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,11/00196/INFRA,Amenity Land,,Beveridge Way,King's Lynn,PE30 4ND,,562775,317754,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023067,2525,Amenity Land,,Hamlin Way,King's Lynn,PE30 4NG,,562438,317928,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00679/HOUS,Amenity Land,,Bishops Road,King's Lynn,PE30 4NJ,,563389,320222,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00683/HOUS,Amenity Land,,Thurlin Road,King's Lynn,PE30 4NZ,,563679,319910,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,4134,Amenity Land,,Parkway,King's Lynn,PE30 4PA,,563901,319824,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/01116/NONOP,Amenity Land,,Lancaster Road,King's Lynn,PE30 4PB,,563949,319809,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
