Authority,URI,Effective Date,Service/Dir,Supplier,Supplier ID,Payment Date,Net Amount,Irrecoverable VAT,Purpose of Spend,Transaction Reference
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,ICT                           ,MIDLAND COMPUTER SERVICES LTD           ,139465      ,29-Apr-19,4563.4,0,Computer Hardware Maintenance ,55101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parish/Borough Coun. Elections,NORSE COMMERCIAL SERVICES LTD           ,134973      ,10-Jun-19,515,0,Miscellaneous                 ,70503               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,European Elections            ,NORSE COMMERCIAL SERVICES LTD           ,134973      ,24-Jun-19,662,0,Miscellaneous                 ,75506               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,DENVER PARISH COUNCIL                   ,100456      ,15-Apr-19,17900,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Misc (SMP Bench) from 2018    ,SOUTH QUAY HOTELS LTD                   ,132203      ,16-May-19,666.67,0,Tools And Equipment           ,21888               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,ICT                           ,ESRI (UK) LTD                           ,121747      ,06-May-19,15383,0,Computer Software Maintenance ,55101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50127                         ,ACT NOW TRAINING LTD                    ,138959      ,25-Apr-19,4700,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Training Holding Account      ,ACT NOW TRAINING LTD                    ,138959      ,25-Apr-19,4700,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Safety and Welfare            ,SPECSAVERS CORPORATE EYECARE            ,136972      ,03-Jun-19,850,0,Eye Test                      ,50126               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parish/Borough Coun. Elections,KINGS LYNN CHRISTIAN FELLOWSHIP         ,124229      ,06-Jun-19,935,0,Hire Of Halls                 ,70503               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Custom House & TIC            ,KINGS LYNN TOWN GUIDES                  ,120679      ,23-May-19,532,0,Ticket Sales                  ,43001               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Hanse from 2018               ,MED PTS AMBULANCE SERVICES              ,143090      ,09-May-19,560,0,Professional Fees             ,21871               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,PENTNEY PARISH COUNCIL                  ,101243      ,15-Apr-19,12500,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,HOUGHTON PARISH COUNCIL                 ,100785      ,15-Apr-19,550,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,KL Arts Centre                ,ST CLEMENTS HIGH SCHOOL                 ,116337      ,16-May-19,767.5,0,Hirings Ticketed              ,46101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Improving Attainment          ,HOWARD JUNIOR SCHOOL                    ,102434      ,17-Jun-19,891.66,0,Small Projects                ,77580               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,OPE- Hunstanton Housing Sites ,CHAPLIN FARRANT LIMITED                 ,123551      ,25-Apr-19,1250,0,Professional Fees             ,C8157               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Management Expenses           ,LINK TREASURY SERVICES LTD              ,143831      ,15-Apr-19,9000,0,Management Expenses           ,H2101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Street Art Project            ,NICOLA MARRAY- WOODS                    ,111841      ,02-May-19,900,0,Professional Fees             ,42504               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Hanse from 2018               ,N P S S SECURITY SERVICES               ,144185      ,13-Jun-19,1356.4,0,Professional Fees             ,21871               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,CASTLE ACRE PARISH COUNCIL              ,100297      ,15-Apr-19,13525,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Mayor Making                  ,WEST NORFOLKS FLYING CHEF               ,101803      ,03-Jun-19,1011,0,Hospitality                   ,71017               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,STANHOE PARISH COUNCIL                  ,101478      ,15-Apr-19,7000,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50127                         ,LEADERSHIP IN ACTION LTD                ,145974      ,06-Jun-19,25200,0,Qualification Training        ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Training Holding Account      ,LEADERSHIP IN ACTION LTD                ,145974      ,06-Jun-19,25200,0,Qualification Training        ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,"St Nicholas Close, Gayton     ",MR TIMOTHY LEADER                       ,143485      ,15-Apr-19,1000,0,Consultants Fees              ,63119               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,ICT                           ,SWITCHSHOP LTD                          ,124299      ,11-Apr-19,501,0,Communications                ,55101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Revs & Bens System Replacement,CIVICA  UK LTD                          ,128548      ,08-Apr-19,1950,0,Computer Equip (Hardware)     ,C9050               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Custom House & TIC            ,CLIVEDEN CONSERVATION                   ,146680      ,18-Apr-19,22295,0,General Repairs               ,43001               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Disabled Facilties Grant      ,FUTUREHEAT SERVICES LTD                 ,144403      ,08-Apr-19,5319.26,0,Works                         ,C1201               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,FUTUREHEAT SERVICES LTD                 ,144403      ,23-May-19,2974.27,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parking Operations - Borough  ,MOBIUS NETWORKS LTD                     ,141429      ,09-May-19,568.39,0,Tools And Equipment           ,21840               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parking Operations - Borough  ,MOBIUS NETWORKS LTD                     ,141429      ,13-Jun-19,691.3,0,Tools And Equipment           ,21840               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Public Health- BJF Outreach   ,BENJAMIN FOUNDATION                     ,146873      ,25-Apr-19,2500,0,Homelessness Prevention Fund  ,33014               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Improving Attainment          ,ALIVE LEISURE TRUST                     ,143591      ,15-Apr-19,934.2,0,Small Projects                ,77580               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Refuse & Recyc Mgmt           ,WHITESPACE WORK SOFTWARE LTD            ,137896      ,25-Apr-19,8400,0,Computer Equipment            ,20410               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Premises                      ,G C BAXTER & ASSOCIATES LTD             ,105203      ,06-May-19,1020,0,External Fees/Consultancy     ,C8504               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Premises                      ,G C BAXTER & ASSOCIATES LTD             ,105203      ,06-May-19,1138.5,0,External Fees/Consultancy     ,C8504               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,STANNAH LIFT SERVICES LTD               ,101479      ,20-Jun-19,2994,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Phase -Lynnsport 4 /5 Contract,LOVELL PARTNERSHIPS LTD                 ,143432      ,11-Apr-19,18644.89,0,Works                         ,C8124               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,NORA Phase 3                  ,LOVELL PARTNERSHIPS LTD                 ,143432      ,11-Apr-19,310624.24,0,Works                         ,C8150               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Phase 1 -  Marsh Lane         ,LOVELL PARTNERSHIPS LTD                 ,143432      ,16-May-19,16895.76,0,Works                         ,C8121               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,NORA Phase 3                  ,LOVELL PARTNERSHIPS LTD                 ,143432      ,17-Jun-19,113557.05,0,Works                         ,C8150               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Townscape Heritage Initiative ,W SPICE BUILDING LTD                    ,145648      ,06-May-19,70395.67,0,THI Critical Grant Projects   ,C8106               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Marriotts Warehouse           ,AMR ELECTRICAL SERVICES LTD             ,126614      ,01-Jul-19,938,0,General Repairs               ,49997               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,PC Improvements               ,DELL CORPORATION LTD                    ,100453      ,17-Jun-19,696,0,Computer Equip (Hardware)     ,C9043               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,PC Improvements               ,DELL CORPORATION LTD                    ,100453      ,01-Jul-19,639.57,0,Computer Equip (Hardware)     ,C9043               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,BCKLWN Control Account        ,ROSSENDALES COLLECT LTD                 ,129076      ,23-May-19,761.01,0,VAT Input (VAT Only Invoice)  ,BC999               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,West Winch Growth Area        ,GERALD EVE LLP                          ,147839      ,27-May-19,2918.56,0,Professional Fees             ,71567               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,71567                         ,GERALD EVE LLP                          ,147839      ,27-May-19,2918.56,0,Professional Fees             ,71567               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Downham Market                ,LEICESTERSHIRE COUNTY COUNCIL           ,142448      ,24-Jun-19,674,0,Downham Mkt mini guide        ,48529               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50127                         ,PET INDUSTRY FEDERATION                 ,147693      ,06-May-19,990,0,Qualification Training        ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Training Holding Account      ,PET INDUSTRY FEDERATION                 ,147693      ,06-May-19,990,0,Qualification Training        ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Mintlyn Crematorium           ,VIVEDIA LTD                             ,147700      ,25-Apr-19,7080,0,Maintenance Contracts         ,20830               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Mintlyn Crematorium           ,VIVEDIA LTD                             ,147700      ,27-May-19,962.2,0,Professional Fees             ,20830               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,The Walks                     ,ENTERPRISE RENT-A-CAR (UK) LTD          ,100567      ,27-May-19,1469.72,0,Hire Car Charge (Enterprise)  ,40244               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,02-May-19,787.76,0,Agency Staff                  ,31002               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,23-May-19,968,0,Agency Staff                  ,31002               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Depot Infestation Works       ,CARTER ACCOMMODATION LTD                ,145045      ,13-Jun-19,716.32,0,Rechargeable Works            ,Y1023               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Public Cleansing              ,JOHNSTON SWEEPERS LTD                   ,121881      ,03-Jun-19,972.4,0,Contract Repairs              ,94101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Public Cleansing              ,JOHNSTON SWEEPERS LTD                   ,121881      ,08-Jul-19,585.08,0,Sweeper Consumables           ,94101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Supplier Holding Account      ,BARTRAM MOWERS LTD                      ,100158      ,27-May-19,1268.88,0,Materials                     ,M0102               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Leisure Administration        ,XMA LTD                                 ,104939      ,13-Jun-19,507.68,0,Stationery & Office Supplies  ,50701               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,11-Apr-19,8095.2,0,Works                         ,C1201               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parking Operations - Borough  ,E AKERS                                 ,100500      ,08-Apr-19,534.95,0,Gen Rep St James              ,21840               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Townscape Heritage Initiative ,NORFOLK BUILDING CO                     ,147786      ,02-May-19,2237.5,0,THI Priority Grant Projects   ,C8106               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Housing Options Programme     ,THE GRANGE HOTEL                        ,124746      ,23-May-19,583.33,0,Temporary Accommodation       ,33004               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Housing Options Programme     ,THE GRANGE HOTEL                        ,124746      ,27-May-19,583.33,0,Temporary Accommodation       ,33004               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Printing & Copying - Printroom,ANTALIS  LTD.                           ,117917      ,11-Jul-19,835.2,0,Materials                     ,52504               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,The Walks                     ,PICK & BANHAM                           ,101271      ,11-Apr-19,1914,0,General Repairs               ,40244               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Policy and Partnerships       ,NORFOLK COUNTY COUNCIL                  ,101142      ,18-Apr-19,2000,0,Small Projects                ,77503               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parking Operations - Borough  ,NORFOLK COUNTY COUNCIL                  ,101142      ,16-May-19,1236.84,0,Winter Maintenance            ,21840               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Head of Legal Services        ,NORFOLK COUNTY COUNCIL                  ,101142      ,10-Jun-19,694,0,Commissioning Ext. Legal fees ,50203               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Decrim - Other                ,NORFOLK COUNTY COUNCIL                  ,101142      ,17-Jun-19,134709.02,0,Agency                        ,21839               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,CCTV Multistorey              ,AXEL-ELEK SERVICES LTD T/A CURTI LIFTS  ,140892      ,08-Jul-19,1045,0,Works                         ,C1807               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,02-May-19,1288.02,0,Dayworks and Addnl Works      ,20412               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Recycling Composting          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,27-May-19,10492.61,0,Contracted Services           ,28124               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,European Elections            ,STEPHEN AUSTIN & SONS LIMITED           ,147948      ,03-Jun-19,7805.83,0,Postages                      ,75506               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,European Elections            ,STEPHEN AUSTIN & SONS LIMITED           ,147948      ,13-Jun-19,7125,0,Stationery & Office Supplies  ,75506               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Custom House & TIC            ,SMITH BUILDING SERVICES LTD             ,101443      ,06-Jun-19,1854.97,0,General Repairs               ,43001               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,25-Apr-19,684.78,0,VAT Input (VAT Only Invoice)  ,BC999               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,20-Jun-19,525.78,0,VAT Input (VAT Only Invoice)  ,BC999               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Mintlyn Crematorium           ,FACULTATIEVE TECHNOLOGIESLTD            ,125759      ,15-Apr-19,1003.58,0,General Repairs               ,20830               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,15-Apr-19,3379.22,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,15-Apr-19,3859.15,0,Works                         ,C1201               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,15-Apr-19,2500,0,Works                         ,C1201               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,27-May-19,5237.5,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,27-May-19,3727.29,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,03-Jun-19,2331.81,0,Works                         ,C1201               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Handyperson Scheme Kings Lynn ,CHAS D ALLFLATT LTD                     ,100315      ,13-Jun-19,2000.2,0,Contractor Payments           ,31010               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,20-Jun-19,3629.98,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Cashless Park KZ (KLWN off St),CHIPSIDE LTD                            ,146272      ,24-Jun-19,545.54,0,Bank Charges                  ,21856               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parish/Borough Coun. Elections,ELECTION PAYMENTS                       ,ELEC        ,17-Jun-19,1252.5,0,Election Payments             ,70503               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Housing Options Programme     ,M & C WOOD                              ,148011      ,17-Jun-19,550,0,Homelessness Prevention Fund  ,33004               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parish/Borough Coun. Elections,ELECTION PAYMENTS                       ,ELEC        ,17-Jun-19,1031.88,0,Election Payments             ,70503               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parish/Borough Coun. Elections,ELECTION PAYMENTS                       ,ELEC        ,17-Jun-19,560.4,0,Election Payments             ,70503               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Decriminalisation             ,E AKERS                                 ,100500      ,20-Jun-19,950,0,External Fees/Consultancy     ,C0906               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parish/Borough Coun. Elections,ELECTION PAYMENTS                       ,ELEC        ,17-Jun-19,1037.3,0,Election Payments             ,70503               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parish/Borough Coun. Elections,ELECTION PAYMENTS                       ,ELEC        ,17-Jun-19,782.5,0,Election Payments             ,70503               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parish/Borough Coun. Elections,ELECTION PAYMENTS                       ,ELEC        ,17-Jun-19,993,0,Election Payments             ,70503               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parish/Borough Coun. Elections,ELECTION PAYMENTS                       ,ELEC        ,17-Jun-19,544.35,0,Election Payments             ,70503               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,European Elections            ,ROYAL MAIL GROUP LTD                    ,101369      ,01-Jul-19,668,0,Postages                      ,75506               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Public Cleansing              ,UK FUELS LTD                            ,139584      ,18-Apr-19,561.67,0,Derv.                         ,94101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,GM Southern Area & Lynnsport  ,UK FUELS LTD                            ,139584      ,16-May-19,548.35,0,Derv.                         ,92103               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parking Operations - Borough  ,METRIC GROUP LTD                        ,101041      ,24-Jun-19,3054.69,0,Gen Rep Hunstanton            ,21840               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parking Operations - Borough  ,METRIC GROUP LTD                        ,101041      ,24-Jun-19,3054.69,0,Gen Rep KL P&D                ,21840               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,SOUTHGATES HLF SCHEME         ,MAGPIE SECURITY SERVICES LTD            ,101735      ,23-May-19,1138.82,0,Works                         ,C0806               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,South Lynn Community Centre   ,ALIVE MANAGEMENT LTD                    ,143925      ,23-May-19,523.38,0,Comm Centres Staff (AML A915) ,38006               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,KL Arts Centre                ,ALIVE MANAGEMENT LTD                    ,143925      ,23-May-19,7963.41,0,Recharge Maint (Fr AML A910)  ,46101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,KL Arts Centre                ,ALIVE MANAGEMENT LTD                    ,143925      ,23-May-19,1513.93,0,Recharge Maint (Fr AML A910)  ,46101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Dutton Sports Pavillion       ,ALIVE MANAGEMENT LTD                    ,143925      ,23-May-19,2001.43,0,Pavilion Recharge (fr AML)    ,40632               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,A SMITH CONTRACTORS                     ,115351      ,06-Jun-19,825,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parking Operations - Borough  ,PENTY CONTRACTORS LTD                   ,101244      ,11-Apr-19,540,0,Gen Rep Hunstanton            ,21840               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Supplier Holding Account      ,PAUL JOHNSON MTR SERVICES LTD           ,104221      ,22-Apr-19,3642.83,0,Materials                     ,M0102               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Mintlyn Crematorium           ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,23-May-19,4172.91,0,Gas                           ,20830               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Downham Market Sports Centre  ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,20-Jun-19,2135.8,0,Gas                           ,42901               
