Authority,URI,Effective Date,Service/Dir,Supplier,Supplier ID,Payment Date,Net Amount,Irrecoverable VAT,Purpose of Spend
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Housing Options Programme     ,RUSSET HOUSE HOTEL LTD                  ,106144      ,14-Jan-19,1125,0,Temporary Accommodation       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Housing Options Programme     ,PROPERTY BUREAU                         ,133555      ,21-Feb-19,675,0,Homelessness Prevention Fund  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Corporate Communications      ,KL PUBLICATIONS LTD                     ,137190      ,21-Mar-19,745,0,Promotional Activities        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Kings Court Kings Lynn        ,ADCOCK REFRIGERATION AND AIR COND LTD   ,101708      ,04-Feb-19,4655,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,GM Northern Area              ,ANGLIA MOWERS                           ,143745      ,21-Feb-19,1383.28,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50121                         ,PRAXIS42 LIMITED                        ,144721      ,17-Jan-19,5578.4,0,E-learning                    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Personnel Services            ,PRAXIS42 LIMITED                        ,144721      ,17-Jan-19,5578.4,0,E-learning                    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Food Hygiene General          ,PUBLIC HEALTH ENGLAND                   ,141369      ,07-Feb-19,960,0,Shellfish Sampling            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Parkway - Gaywood             ,MOTT MACDONALD LIMITED                  ,101083      ,11-Mar-19,8345,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Public Cleansing              ,LYNN COMMERCIALS  (1989) LTD            ,107430      ,04-Mar-19,824.33,0,Contract Repairs              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Careline-Replacement Alarm Uni,TUNSTALL HEALTHCARE (UK) LTD            ,101569      ,25-Mar-19,9900,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Postage Services Kings Court  ,POSTAGE BY PHONE                        ,101299      ,25-Feb-19,5000,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Townscape Heritage Initiative ,CLIVEDEN CONSERVATION                   ,146680      ,11-Feb-19,2007.5,0,THI Activities                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Apprenticeship Scheme         ,BEDFORD BOROUGH COUNCIL                 ,124800      ,21-Feb-19,4235,0,Apprentice Levi               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Apprenticeship Scheme         ,BEDFORD BOROUGH COUNCIL                 ,124800      ,21-Mar-19,4239,0,Apprentice Levi               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,W Norfolk Property Ltd        ,SAVILLS (UK) LTD                        ,141427      ,10-Jan-19,3500,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Project Mmgt / Marketing      ,AHR BUILDING CONSULTANCY LTD            ,146946      ,25-Mar-19,74945,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Townscape Heritage Initiative ,PENISTON LTD                            ,128609      ,28-Jan-19,3149.87,0,THI Priority Grant Projects   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Investment & Place Marketing  ,ILIFFE MEDIA PUBLISHING LTD             ,146042      ,07-Jan-19,5250,0,Mayors Award                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,GM Northern Area              ,THURLOW NUNN STANDEN LTD                ,101547      ,14-Mar-19,974.4,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Trafalgar (DM)  Industrial Est,COMPLETE ELECTRICAL SOLUTION NORFOLK LTD,146995      ,18-Mar-19,815.35,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Market Contribution Tesco     ,RAY LINGE MARKET STALLS LTD             ,147166      ,11-Mar-19,1360,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,T M BROWNE LTD                          ,131470      ,28-Feb-19,1259.81,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,STANNAH LIFT SERVICES LTD               ,101479      ,17-Jan-19,6996,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Phase -Lynnsport 4 /5 Contract,LOVELL PARTNERSHIPS LTD                 ,143432      ,07-Feb-19,538399.82,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Phase 3-Lynnsport 1-Contractor,LOVELL PARTNERSHIPS LTD                 ,143432      ,11-Mar-19,37016.46,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Phase -Lynnsport 4 /5 Contract,LOVELL PARTNERSHIPS LTD                 ,143432      ,11-Mar-19,14750.38,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,NORA Phase 3                  ,LOVELL PARTNERSHIPS LTD                 ,143432      ,11-Mar-19,315807.15,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Depot Infestation Works       ,CORE TECHNOLOGY PROJECTS LTD            ,143597      ,25-Feb-19,1935,0,Rechargeable Works            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV Multistorey              ,FOCUS SECURITY (EAST ANGLIA) LTD        ,136665      ,14-Mar-19,715.5,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,18-Feb-19,2318.42,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Parking Operations - Borough  ,BEMROSE BOOTH PARAGON LTD               ,119101      ,04-Feb-19,1995,0,Stationery & Office Supplies  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,LILY PHASE 4                  ,WEST NORFOLK CARERS ASSOCIATION         ,147361      ,07-Feb-19,1000,0,Lily Advisor Payments         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,LILY PHASE 4                  ,WEST NORFOLK CARERS ASSOCIATION         ,147361      ,25-Mar-19,600,0,Lily Advisor Payments         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Mintlyn Crematorium           ,TELESHORE UK LTD T/A GEMINI CCS LTD     ,107802      ,24-Jan-19,520.8,0,Tools And Equipment           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,"Manor House,52 HighSt,NWold NL",NORFOLK COUNTY COUNCIL                  ,101142      ,24-Jan-19,541.26,0,Rechargeable Works            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Trade Refuse                  ,NORFOLK COUNTY COUNCIL                  ,101142      ,04-Feb-19,27953.12,0,NCC Trade Waste Disposal      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Corporate Health & Safety     ,SKYGUARD LTD                            ,147174      ,21-Feb-19,825,0,Staff Health & Safety         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Townscape Heritage Initiative ,W SPICE BUILDING LTD                    ,145648      ,10-Jan-19,41174.86,0,THI Priority Grant Projects   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Dev & Estate Capital Receipts ,PARSONS CONSULTING ENGINEERS LTD        ,147424      ,18-Feb-19,1485,0,Disposal Cost Architect       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50302                         ,EMBRIDGE CONSULTING (UK) LTD            ,147624      ,25-Mar-19,10116,0,IT Developments/Enhancements  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Financial Services            ,EMBRIDGE CONSULTING (UK) LTD            ,147624      ,25-Mar-19,10116,0,IT Developments/Enhancements  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV Crem                     ,QUALITY ESSENTIAL DISTRIBUTON LTD       ,147658      ,18-Mar-19,5709.38,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,ICT                           ,ADEPT TECHNOLOGY GROUP PLC              ,135085      ,28-Feb-19,4346.88,0,Telephones Recharged          
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,ICT                           ,ADEPT TECHNOLOGY GROUP PLC              ,135085      ,28-Feb-19,631.29,0,Telephones Recharged          
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Cost of Collection - CTax     ,ROYAL MAIL GROUP LTD                    ,101369      ,28-Jan-19,589.26,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Head of Legal Services        ,NORTH NORFOLK DISTRICT COUNCIL          ,101156      ,28-Jan-19,1050,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Head of Legal Services        ,NORTH NORFOLK DISTRICT COUNCIL          ,101156      ,21-Feb-19,775,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,35 Premier Inn Hunstanton     ,SURVEY SOLUTIONS (EASTERN)              ,147316      ,11-Feb-19,1950,0,Planning Fees                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,07-Feb-19,4021.92,0,Delivery/Carriage Charge      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,25-Mar-19,23018.6,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Recycling Composting          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,25-Mar-19,15824.59,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,25-Mar-19,1883.53,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,25-Mar-19,561.78,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Recycling Commercial          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,25-Mar-19,760.94,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Kings Court Kings Lynn        ,ELECTRICAL INSPECTION SOLUTIONS LTD     ,142458      ,14-Feb-19,1400,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,"St Nicholas Close, Gayton     ",TURLEY                                  ,147699      ,24-Jan-19,1588.83,0,Consultants Fees              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,"St Nicholas Close, Gayton     ",TURLEY                                  ,147699      ,25-Mar-19,4555.27,0,Consultants Fees              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,"St Nicholas Close, Gayton     ",TURLEY                                  ,147699      ,18-Mar-19,5877.5,0,Consultants Fees              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,KL Arts Centre                ,ALIVE MANAGEMENT LTD                    ,143925      ,11-Feb-19,9397.9,0,Recharge Maint (Fr AML A910)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Sports Grounds South          ,ALIVE MANAGEMENT LTD                    ,143925      ,11-Feb-19,546.19,0,Pavilion Recharge (fr AML)    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,KL Arts Centre                ,ALIVE MANAGEMENT LTD                    ,143925      ,11-Feb-19,1568.56,0,Recharge Maint (Fr AML A910)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Dutton Sports Pavillion       ,ALIVE MANAGEMENT LTD                    ,143925      ,11-Feb-19,1951.22,0,Pavilion Recharge (fr AML)    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Kingsway Sports Pavillion     ,ALIVE MANAGEMENT LTD                    ,143925      ,11-Feb-19,1032.96,0,Pavilion Recharge (fr AML)    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,KL Arts Centre                ,ALIVE MANAGEMENT LTD                    ,143925      ,11-Feb-19,6214.6,0,Recharge Maint (Fr AML A910)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,South Lynn Community Centre   ,ALIVE MANAGEMENT LTD                    ,143925      ,11-Feb-19,1046.08,0,Comm Centres Staff (AML A915) 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Townscape Heritage Initiative ,JDS CONTSTRUCTION NORFOLK LTD           ,140389      ,07-Feb-19,3058.69,0,THI Priority Grant Projects   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Fairstead Community Centre    ,MCE HEATCOOL                            ,140420      ,07-Feb-19,3665,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Fairstead Community Centre    ,MCE HEATCOOL                            ,140420      ,07-Feb-19,995,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Public Conveniences           ,PICK & BANHAM                           ,101271      ,07-Feb-19,960,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Electricity Direct Recharge Ac,BRITISH GAS BUSINESS                    ,100216      ,07-Feb-19,8651.91,0,Electricity Bulk Billing      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,King's Court - DWP Specific   ,T GILL & SON (NORWICH) LTD              ,146727      ,04-Mar-19,22324.39,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,The Walks                     ,ENTERPRISE RENT-A-CAR (UK) LTD          ,100567      ,25-Mar-19,1070.44,0,Hire Car Charge (Enterprise)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Kings Court Kings Lynn        ,MARLOWE FIRE & SECURITY LTD             ,141479      ,25-Mar-19,790,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,17-Jan-19,1080.88,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,21-Feb-19,1177.68,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Kings Court Kings Lynn        ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,25-Mar-19,888.53,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Corn Exchange                 ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,25-Mar-19,1254.4,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Public Cleansing              ,GROUNDSMAN TOOLS & SUPPLIES LLP         ,137687      ,17-Jan-19,650,0,Cleaning Materials & Equipment
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Public Cleansing              ,JOHNSTON SWEEPERS LTD                   ,121881      ,14-Feb-19,562.34,0,Sweeper Consumables           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Public Cleansing              ,JOHNSTON SWEEPERS LTD                   ,121881      ,25-Mar-19,972.4,0,Contract Repairs              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Resort Seafront               ,1-2 CALL DRAINAGE & GROUNDWORK LTD      ,131800      ,14-Mar-19,2300,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,10-Jan-19,19471.67,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,10-Jan-19,4005.61,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,24-Jan-19,7778.43,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,24-Jan-19,1067.62,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,04-Feb-19,707.44,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Handyperson Scheme Kings Lynn ,CHAS D ALLFLATT LTD                     ,100315      ,11-Feb-19,600,0,Contractor Payments           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,04-Mar-19,1680.96,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Emergency Repair Grant        ,CHAS D ALLFLATT LTD                     ,100315      ,28-Feb-19,500,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,28-Feb-19,4010.05,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,07-Mar-19,2273.38,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,11-Mar-19,500,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,14-Mar-19,5818.76,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,25-Mar-19,3375.9,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,25-Mar-19,707.44,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV Breckland                ,E AKERS                                 ,100500      ,14-Mar-19,600,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,BROAD OAK PROPERTIES LTD                ,147815      ,28-Feb-19,3982.07,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Housing Options Programme     ,THE GRANGE HOTEL                        ,124746      ,11-Mar-19,500,0,Temporary Accommodation       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Mintlyn Crematorium           ,FACULTATIEVE TECHNOLOGIESLTD            ,125759      ,10-Jan-19,914.82,0,Trade Waste                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Mintlyn Crematorium           ,FACULTATIEVE TECHNOLOGIESLTD            ,125759      ,21-Feb-19,3043.31,0,Planned Maintenance           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Handyperson Scheme Kings Lynn ,A SMITH CONTRACTORS                     ,115351      ,04-Feb-19,585,0,Contractor Payments           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Handyperson Scheme Kings Lynn ,A SMITH CONTRACTORS                     ,115351      ,18-Feb-19,585,0,Contractor Payments           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Printing&Copying-Floor Copiers,CAPITA BUSINESS SERVICES LTD            ,100288      ,21-Feb-19,1785.22,0,Other Machine Lease           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Printing&Copying-Floor Copiers,CAPITA BUSINESS SERVICES LTD            ,100288      ,21-Feb-19,2005.75,0,Other Machine Lease           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Cashless Park YT(Gt Ya off St),GREAT YARMOUTH BOROUGH COUNCIL          ,100713      ,11-Feb-19,29057,0,Agency                        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Cashless Park YT(Gt Ya off St),GREAT YARMOUTH BOROUGH COUNCIL          ,100713      ,14-Feb-19,4841.5,0,Agency                        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Hunstanton TIC                ,HUNSTANTON TOWN COUNCIL                 ,100794      ,07-Jan-19,21840,0,Management Fee                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,ICT                           ,HFX LIMITED                             ,104668      ,07-Feb-19,2740.39,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,ICT Development Programme     ,HFX LIMITED                             ,104668      ,07-Feb-19,20000,0,ICT Support/Maint/Training    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50121                         ,HFX LIMITED                             ,104668      ,07-Feb-19,6210,0,Subscriptions                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Personnel Services            ,HFX LIMITED                             ,104668      ,07-Feb-19,6210,0,Subscriptions                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Dev & Estate Capital Receipts ,NORFOLK WILDLIFE SERVICES LTD           ,110112      ,11-Feb-19,951.25,0,Disposal Cost Architect       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Improving Attainment          ,ST MARTHAS RC VA PRIMARY SCHOOL         ,118783      ,21-Feb-19,2000,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,National Assist Act Burials   ,THORNALLEY FUNERAL SERVICES LTD         ,125811      ,18-Mar-19,1476,0,Burial Fees-Nat.Ass.Act       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Benefit Administration        ,HOUND ENVELOPES LTD                     ,129495      ,25-Mar-19,695,0,Stationery & Office Supplies  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Kings Court Kings Lynn        ,DREAMCLEAN                              ,133212      ,17-Jan-19,1750,0,Repairs - Services Charges    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Supplier Holding Account      ,RIX PETROLEUM (EAST ANGLIA) LTD         ,135739      ,17-Jan-19,2645,0,Derv.                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50302                         ,HAYS SPECIALIST RECRUITMENT             ,137507      ,21-Mar-19,630,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Financial Services            ,HAYS SPECIALIST RECRUITMENT             ,137507      ,21-Mar-19,630,0,Agency Staff                  
