﻿Authority,URI,Payment date,Service/Directorate,Purpose of Spend,Supplier,Transaction Ref,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Air Quality,Repairs & Maintenance,G Broughton,21013602,"1,070.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,ICT,Telephones,EE Limited,21013456,432.24
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Careline,Tools And Equipment,AMR Fire and Security Limited,21014080,"4,846.32"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Kings Court Service Charges,Repairs & Maintenance,Cooler Sense Ltd,21014157,547.71
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21013511,"1,361.28"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21013512,"1,104.08"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21013736,"1,672.27"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21013737,"1,127.54"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Training Holding Account,Training,St Thomas Training Ltd,21013536,625.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Home Improvements Agency,Contractor Payments,Millennium Pest Control Ltd,21013643,864.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Corporate Policy,Small Projects,Engaging People Company,21013619,"1,925.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,DWP at Kings Court,Contract Security,MPD FM Ltd,21013553,"1,946.16"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,DWP at Kings Court,Contract Security,MPD FM Ltd,21013558,"6,443.37"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Personnel Services,Membership & Subscription,Croner-I-Limited,21014158,"2,306.37"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Crematorium Trading Account,Book Of Remembrance Costs,F G Marshall Ltd,21013328,830.90
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Home Improvements Agency,Contractor Payments,Mr Brights Ltd,21014232,708.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,KL Innovation Centre,Contract Cleaning,Mr Brights Ltd,21014194,"1,973.16"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,St Georges Guildhall Complex,Professional Fees,Norfolk County Council,21014164,750.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Econ Partnership Working,Initiative Supprt Funding,Norfolk County Council,21014053,"4,174.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Corporate,Stationery & Office,Adept Technology Group Plc,21013554,"1,129.42"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,ICT,Communications,Adept Technology Group Plc,21013554,"2,860.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,CCTV,Repairs & Maintenance,Adept Technology Group Plc,21013554,350.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,ICT,Recoverable Fees,Adept Technology Group Plc,21013554,186.17
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,ICT,Telephones,Adept Technology Group Plc,21013547,"5,852.48"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Mintlyn Crematorium,Materials,MKM B.S. (Kings Lynn) Ltd,21013747,575.40
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Mintlyn Crematorium,Materials,MKM B.S. (Kings Lynn) Ltd,21013748,434.55
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Parking Operations - Brgh,Tools And Equipment,Amey LG Ltd,21013680,"5,278.81"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Parish/B Coun. Elections,Stationery & Office,Civica Election Services Ltd,22007733,"1,418.06"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Natl Assist Act Burials,Burial Fees-Nat.Ass.Act,Thornalley Funeral Services Ltd,21014202,"1,170.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Natl Assist Act Burials,Burial Fees-Nat.Ass.Act,Thornalley Funeral Services Ltd,21014203,"1,170.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Dry Box Collection Scheme,Contracted Services,Serco Ltd,21013542,"66,271.94"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Domestic Refuse,Contracted Services,Serco Ltd,21013542,"66,945.15"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Food Waste,Contracted Services,Serco Ltd,21013542,"58,519.81"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Refuse & Recyc Mgmt,Contracted Services,Serco Ltd,21013542,"35,112.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Dry Box Collection Scheme,Contracted Services,Serco Ltd,21013543,"66,271.94"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Domestic Refuse,Contracted Services,Serco Ltd,21013543,"66,945.15"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Food Waste,Contracted Services,Serco Ltd,21013543,"58,519.81"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Refuse & Recyc Mgmt,Contracted Services,Serco Ltd,21013543,"35,112.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,EZ Dev of Spec Units,Works,R G Carter Cambridge Ltd,21013984,"361,291.75"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Parkway - Gaywood,Works,A T Coombes Associates Ltd,21014145,560.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Careline,Tools And Equipment,Lifeline24 Ltd,21013905,"22,137.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,COMF Phase 3,Covid 19,Bauer Radio Ltd,21014146,760.50
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Air Quality,Repairs & Maintenance,Matts Monitors Ltd,21013560,"3,250.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,COMF Phase 3,Agency Staff,Vivid Resourcing,21013421,"2,778.19"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Environmental Protection,Agency Staff,Vivid Resourcing,21014166,"3,542.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Environmental Protection,Agency Staff,Vivid Resourcing,21014142,"1,771.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,St Georges Guildhall Complex,Professional Fees,Festival and Events International Ltd,21014159,"5,653.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Towns Fund-Town Centre Repurposing,Professional Fees,Fathom Consultancy Solutions Ltd,21013607,"4,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Special Events,Miscellaneous,Glyn Williams Photography,21014160,599.11
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Housing Options Programme,Homeless Prevention Fund,Hastoe Housing Association,22007815,"3,674.31"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Parking Operations - Brgh,Repairs & Maintenance,Penty Contractors Ltd,21014213,"8,250.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Parking Operations - Brgh,Repairs & Maintenance,Penty Contractors Ltd,21013982,520.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Neighbourhood Teams,Materials,Origin Amenity Solutions Ltd,21013548,556.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Grounds Northern Area,Materials,Origin Amenity Solutions Ltd,21013548,556.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,GM Central Area,Materials,Origin Amenity Solutions Ltd,21013548,556.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Grounds Southern Area,Materials,Origin Amenity Solutions Ltd,21013548,556.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Grounds Northern Area,Materials,Origin Amenity Solutions Ltd,21013714,"1,117.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Financial Services,Postages,Royal Mail Group Ltd,22007819,71.56
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22007819,398.74
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22007819,589.82
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Pub & Tourism int charges,Postages,Royal Mail Group Ltd,22007819,1.44
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Financial Services,Postages,Royal Mail Group Ltd,22007819,0.45
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22007819,3.15
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Pub & Tourism int charges,Postages,Royal Mail Group Ltd,22007819,0.45
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,General Property,Repairs & Maintenance,Smith Building Services Ltd,21014152,944.82
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Priory Road D Market,Repairs & Maintenance,Smith Building Services Ltd,21014153,985.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,CCTV Breckland,Repairs & Maintenance,Clearview Window Cleaning,21014347,550.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,CCTV,Repairs & Maintenance,Clearview Window Cleaning,21014347,550.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Local Land Charges,CNC Costs,CNC Buiding Control,22007944,"15,600.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Training Holding Account,Training,Norse Eastern Ltd,21013742,960.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Dog Warden and Services,Contracted Services,Dogotel Kennels & Cattery,22007945,820.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Dog Warden and Services,Kennel Fees Recd - Extl,Dogotel Kennels & Cattery,22007945,-191.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Dog Warden and Services,Contracted Services,Dogotel Kennels & Cattery,22007946,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Dog Warden and Services,Kennel Fees,Dogotel Kennels & Cattery,22007946,88.80
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Dog Warden and Services,Kennel Fees Recd - Extl,Dogotel Kennels & Cattery,22007946,-211.50
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Printroom,Repairs & Maintenance,AMR Mechanical Services Ltd,21014301,"1,573.68"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Public Cleansing,Repairs & Maintenance,Smart Refurbishments,21014278,250.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Public Cleansing,Repairs & Maintenance,Smart Refurbishments,21014278,340.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,LILY 5,Lily Advisor Payments,Family Action,21014336,958.33
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,LILY 5,Lily Advisor Payments,West Norfolk Carers Association,21014280,"1,852.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Crematorium Trading Account,Memorial Plates,Anglia Sign Casting Ltd,21013788,"1,320.22"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Kings Lynn Bid,Agency,Kings Lynn BID Ltd,22007949,"173,428.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,LILY 5,Lily Advisor Payments,Norfolk and Waveney Mind,21014293,"1,852.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21014337,"5,107.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21014338,"5,107.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,KL Arts Centre,Hirings Ticketed,Kings Lynn Festival Ltd,22007951,"1,006.25"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,KL Arts Centre,Hiring Charges Income,Kings Lynn Festival Ltd,22007951,-300.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,KL Arts Centre,Commission On Box Office,Kings Lynn Festival Ltd,22007951,-60.38
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,KL Arts Centre,Credit Card Recharge,Kings Lynn Festival Ltd,22007951,-22.95
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,KL Arts Centre,Equipment Hire,Kings Lynn Festival Ltd,22007951,-77.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Grounds Northern Area,Vehicle - repairs & Maint,Lawn Boy (Farm Services),21014322,"2,858.17"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Reopening High Streets Safely Fund,Materials,Nisbets,21014294,"1,069.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Local Land Charges,Agency,Norfolk County Council,22007953,"5,229.84"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Local Land Charges,Agency,Norfolk County Council,22007954,"4,515.83"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Local Land Charges,Agency,Norfolk County Council,22007955,"4,009.17"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Local Land Charges,Agency,Norfolk County Council,22007956,"5,865.30"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Internal Audit,Contracted Services,South Norfolk Council,21014287,"1,700.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Corporate Insurance,Insurance Premium,Zurich Insurance Plc,21014279,"18,953.93"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Community Projects CRS,Service Level Agreements,North End Trust,21014292,"2,545.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Rough Sleeper Fund,Offender Incentive Funding (expenditure),Shelter,21014288,"10,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Open Cemeteries,Tools And Equipment,Teleshore UK Ltd t/a Gemini CCS Ltd,21013700,840.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Open Cemeteries,Miscellaneous,Teleshore UK Ltd t/a Gemini CCS Ltd,21013700,131.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Open Cemeteries,Tools And Equipment,Teleshore UK Ltd t/a Gemini CCS Ltd,21013701,"4,177.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Printroom,Materials,Canon (UK) Limited,21013781,420.14
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Improving Attainment,Small Projects,Ashwicken C.E.V.A. First School,22007939,900.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Printroom,Materials,Antalis Ltd,21013668,760.90
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Corporate,Miscellaneous,PHF Training Ltd,21014236,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21013682,"3,822.18"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Sports Grounds North,Materials,Advance Grass Solutions,21013834,463.50
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,COMF Phase 3,Agency Staff,Danielle Barrett,21014346,"1,130.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Salters Road,Works,Saunders Boston Limited,21014257,"1,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Housing Options Programme,Homeless Prevention Fund,RF Green,22007958,"1,110.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,LILY 5,Lily Advisor Payments,West Norfolk Befriending,21014281,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Community Projects CS,Service Level Agreements,West Norfolk Befriending,21014282,"1,050.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/04/2022,Rough Sleeper Fund,Covid 19,Freebridge Community Housing,21014335,566.67
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Public conveniences,Materials,Robert Fox,21014476,"1,115.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Public conveniences,Materials,Robert Fox,21014476,285.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Printroom,Konica Usage,Konica Minolta Business Solutions,22007980,"1,906.72"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Parking Operations - Brgh,Tools And Equipment,Mobius Networks Ltd,21014389,633.30
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Street Lighting,Repairs & Maintenance,Westcotec Ltd,21013807,423.51
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Domestic Refuse,Dayworks and Addnl Works,MGB Plastics,21013947,675.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Regis Place,Repairs & Maintenance,AMR Fire and Security Limited,21014270,643.51
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,VAT,VAT Input - VAT Only Purchases,Newlyn PLC,22007981,"2,800.28"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,VAT,VAT Input - VAT Only Purchases,Newlyn PLC,22007983,742.47
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Housing standards,External Legal fees,Fenland District Council,21014452,"1,186.75"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Grounds Northern Area,Vehicle - repairs & Maint,Lawn Boy (Farm Services),21014395,498.46
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,NEWS Depot,Contract Cleaning,Marathon Services Ltd,21014392,"1,634.85"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Parking Operations - Brgh,Repairs & Maintenance,Penty Contractors Ltd,21014474,985.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Public Cleansing,Repairs & Maintenance,Pick & Banham,21014475,477.12
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Postage Services K Court,Stationery & Office,Postage By Phone,22007985,"6,643.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Sports Grounds Central,Materials,Huws Gray Ridgeons Ltd,21014380,"1,718.92"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,NORA Phase 4,Professional Fees,G C Baxter & Associates Ltd,21014413,640.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Salters Road,Professional Fees,G C Baxter & Associates Ltd,21014413,640.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Lynnsport General Account,Repairs & Maintenance,Kew Grasscare,21014325,580.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,NNDC Carpark Operation,Vehicle - repairs & Maint,EMG Anglia Ltd,21014487,432.92
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Grounds Northern Area,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,21014418,"1,078.32"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Grounds Northern Area,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,21014419,779.03
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,ICT,MPhone Usage & Top-up,TelefonicaO2UK Ltd,22008039,"1,007.24"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,21014455,"1,545.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,21014456,840.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Fairstead Community  Centre,Repairs & Maintenance,Premcheck Ltd,21014437,430.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Grounds Southern Area,Fuel,UK Fuels Ltd,22007994,31.83
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Grounds Southern Area,Fuel,UK Fuels Ltd,22007994,8.75
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Grounds Southern Area,Fuel,UK Fuels Ltd,22007994,85.47
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Public Cleansing,Fuel,UK Fuels Ltd,22007994,465.18
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Grounds Southern Area,Fuel,UK Fuels Ltd,22007994,122.33
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,ICT,Computer Software Maint,Gladstone MRM Ltd,21014411,"1,451.68"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Public Cleansing,Cleaning Material & Equip,Graffiti Removal Ltd,21013817,"1,346.55"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Careline,Vehicle - repairs & Maint,Trakm8 Limited,22007993,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22007993,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22007993,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Domestic Refuse,Vehicle - repairs & Maint,Trakm8 Limited,22007993,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22007993,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/04/2022,GM Central Area,Vehicle - repairs & Maint,Trakm8 Limited,22007993,51.00
