Authority,URL,Order Reference,Service,Description,Net amount,Irrecoverable VAT,Issue Date,Supplier,Supplier Name,Size/Type of Organisation
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102682,DEPOT   ,please supply Christmas Trees as per    ,"5,217.00",0,12-Oct-17,107866,ELVEDEN FARMS LTD.                      ,Medium Enterprise   -  ME        (under 250 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000102682           - Total,,,"5,217.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102684,CHIEFEX ,Lynnsport 1 Site Clearance              ,"14,000.00",0,12-Oct-17,145155,E C BENTON T/A GOLDEN TREE SURGEONS     ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102684,CHIEFEX ,Lynnsport 3 Site Clearance              ,"9,500.00",0,12-Oct-17,145155,E C BENTON T/A GOLDEN TREE SURGEONS     ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000102684           - Total,,,"23,500.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102697,PROPERTY,New H & M Store..                       ,"946,394.00",0,12-Oct-17,142742,VANCOUVER GP LTD                        ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000102697           - Total,,,"946,394.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102709,ICT     ,Enterprise Agreement Subscription 6     ,"89,097.61",0,13-Oct-17,145245,BYTES SOFTWARE SERVICES LTD             ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000102709           - Total,,,"89,097.61",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102739,CARELINE,LILY ADVISOR ACTIVITY JULY - AUGUST 2017,"15,345.00",0,13-Oct-17,145473,COMMUNITY ACTION NORFOLK                ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000102739           - Total,,,"15,345.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102897,EHEALTH ,General Repairs                         ,"52,800.00",0,20-Oct-17,101717,C G GODFREY LIMITED                     ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000102897           - Total,,,"52,800.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102898,REVENUES,OpenRevenues 2 year Licence 2017 to 2019,"50,000.00",0,20-Oct-17,128548,CIVICA  UK LTD                          ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102898,REVENUES,OpenRevs Charges for Additional Software,"20,897.51",0,20-Oct-17,128548,CIVICA  UK LTD                          ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102898,REVENUES,OpenRevs Charges for Core Software 30/09,"20,550.00",0,20-Oct-17,128548,CIVICA  UK LTD                          ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000102898           - Total,,,"91,447.51",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102924,ICT     ,GDPR and Uniform Upgrades               ,"9,900.00",0,20-Oct-17,132346,IDOX SOFTWARE LTD                       ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000102924           - Total,,,"9,900.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102939,CARELINE,Open Objects Hub Solution database yr   ,"11,025.00",0,23-Oct-17,132346,IDOX SOFTWARE LTD                       ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000102939           - Total,,,"11,025.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102970,CIC     ,OneVu Annual Support and Maintenance    ,"45,000.00",0,23-Oct-17,145518,IEG4 LTD                                ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000102970           - Total,,,"45,000.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102971,CIC     ,Revenues e-forms annual support & Mainte,"24,320.00",0,23-Oct-17,145518,IEG4 LTD                                ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000102971           - Total,,,"24,320.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102985,PROPERTY,PS 10 Tuesday Market Place              ,222,0,24-Oct-17,101717,C G GODFREY LIMITED                     ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102985,PROPERTY,PS11 Green Quay                         ,222,0,24-Oct-17,101717,C G GODFREY LIMITED                     ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102985,PROPERTY,PS12 Custom House                       ,222,0,24-Oct-17,101717,C G GODFREY LIMITED                     ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102985,PROPERTY,PS2 Lynnsport                           ,744,0,24-Oct-17,101717,C G GODFREY LIMITED                     ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102985,PROPERTY,PS3 Long Pond                           ,504,0,24-Oct-17,101717,C G GODFREY LIMITED                     ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102985,PROPERTY,PS4 The Walks                           ,555,0,24-Oct-17,101717,C G GODFREY LIMITED                     ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102985,PROPERTY,PS5 The Walks                           ,555,0,24-Oct-17,101717,C G GODFREY LIMITED                     ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102985,PROPERTY,PS6 Heacham Hall                        ,504,0,24-Oct-17,101717,C G GODFREY LIMITED                     ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102985,PROPERTY,PS7 Cliff Parade                        ,793,0,24-Oct-17,101717,C G GODFREY LIMITED                     ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102985,PROPERTY,PS8 War Memorial                        ,504,0,24-Oct-17,101717,C G GODFREY LIMITED                     ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102985,PROPERTY,SW14 Flitcham Barns                     ,624,0,24-Oct-17,101717,C G GODFREY LIMITED                     ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000102985           - Total,,,"5,449.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103051,PROPERTY,Lynnsport & Leisure Park  Green Park Ave,"11,720.00",0,25-Oct-17,123969,MANUAL HANDLING SOLUTIONS               ,Micro Enterprise   -  MI            (under 10 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000103051           - Total,,,"11,720.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103056,LSLPAML ,Deep cleaning track and barn areas      ,"5,350.00",0,26-Oct-17,145153,STREET SMART CLEANSING LTD              ,Micro Enterprise   -  MI            (under 10 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000103056           - Total,,,"5,350.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103062,CHIEFEX ,Shelter Info & Advice July - Sept 17    ,"8,927.00",0,26-Oct-17,105656,SHELTER                                 ,"Voluntary, Community and Social Enterprise Sector  -   VCSE"
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000103062           - Total,,,"8,927.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103109,ICT     ,1025W AC Config 2 Power Supply          ,850,0,27-Oct-17,142616,GO COMMUNICATIONS SYSTEMS LTD           ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103109,ICT     ,10GBase-SR SFP Module                   ,390,0,27-Oct-17,142616,GO COMMUNICATIONS SYSTEMS LTD           ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103109,ICT     ,Catalyst 2960-XR48 GigE PoE Switch      ,"4,730.00",0,27-Oct-17,142616,GO COMMUNICATIONS SYSTEMS LTD           ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103109,ICT     ,Delivery Charge                         ,18,0,27-Oct-17,142616,GO COMMUNICATIONS SYSTEMS LTD           ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000103109           - Total,,,"5,988.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103130,CHIEFEX ,HLF Fruit Trees                         ,"2,182.40",0,30-Oct-17,100144,BARCHAM TREES PLC                       ,Medium Enterprise   -  ME        (under 250 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103130,CHIEFEX ,HLF Trees                               ,"3,853.60",0,30-Oct-17,100144,BARCHAM TREES PLC                       ,Medium Enterprise   -  ME        (under 250 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103130,CHIEFEX ,Tree Hydration Bags                     ,"1,383.61",0,30-Oct-17,100144,BARCHAM TREES PLC                       ,Medium Enterprise   -  ME        (under 250 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000103130           - Total,,,"7,419.61",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103199,PROPERTY,Boat At Purfleet King Street            ,"15,000.00",0,01-Nov-17,100279,CALVERT BRAIN & FRAULO LTD              ,Micro Enterprise   -  MI            (under 10 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000103199           - Total,,,"15,000.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103333,LSLPCAP ,Supply pit foam and dispose of old foam ,"13,000.00",0,08-Nov-17,142969,FOAMS 4 SPORTS LTD T/A ATHLETICS DIRECT ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000103333           - Total,,,"13,000.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103343,CARELINE,100 x Tunstall Vi Alarm units           ,"9,900.00",0,09-Nov-17,101569,TUNSTALL HEALTHCARE (UK) LTD            ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000103343           - Total,,,"9,900.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103393,REVENUES,Civica LADS to Sept 2017                ,"6,241.07",0,10-Nov-17,128548,CIVICA  UK LTD                          ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000103393           - Total,,,"6,241.07",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103423,DEPOT   ,Equipment/Materials                     ,"13,395.60",0,10-Nov-17,123743,SSI SCHAEFER LIMITED                    ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000103423           - Total,,,"13,395.60",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103552,CCTV    ,110084 wall mounts                      ,485.8,0,16-Nov-17,145424,OPENVIEW SECURITY SOLUTIONS LTD         ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103552,CCTV    ,110096 pole mounts                      ,505,0,16-Nov-17,145424,OPENVIEW SECURITY SOLUTIONS LTD         ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103552,CCTV    ,512149 ultra 2k camera                  ,"4,625.10",0,16-Nov-17,145424,OPENVIEW SECURITY SOLUTIONS LTD         ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000103552           - Total,,,"5,615.90",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103580,CARELINE,Professional Fees                       ,"8,800.00",0,17-Nov-17,145473,COMMUNITY ACTION NORFOLK                ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000103580           - Total,,,"8,800.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103628,CORNEXCA,Pit lift brake Forestage                ,"6,888.60",0,20-Nov-17,143370,CAMTRAK (UK) LTD                        ,Micro Enterprise   -  MI            (under 10 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000103628           - Total,,,"6,888.60",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103713,EHEALTH ,FINANCIAL ASSISTANCE                    ,"5,525.00",0,21-Nov-17,125898,CAMPBELL ASSOCIATES LTD                 ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000103713           - Total,,,"5,525.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103919,ICT     ,ADSL Renewal - Crem ADSL Service        ,113.04,0,29-Nov-17,119601,CLARANET LTD                            ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103919,ICT     ,ADSL Renewal - Downham Public WiFi      ,56.78,0,29-Nov-17,119601,CLARANET LTD                            ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103919,ICT     ,ADSL Renewal - Homeworker - H Matthews  ,62.27,0,29-Nov-17,119601,CLARANET LTD                            ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103919,ICT     ,ADSL Renewal - Homeworker K Duleba      ,56.78,0,29-Nov-17,119601,CLARANET LTD                            ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103919,ICT     ,ADSL Renewal - KC Data Centre           ,56.78,0,29-Nov-17,119601,CLARANET LTD                            ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103919,ICT     ,ADSL Renewal - Townhall Public WiFi     ,58.05,0,29-Nov-17,119601,CLARANET LTD                            ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103919,ICT     ,ADSL Renewal Beach Patrol - Hunstanton  ,56.78,0,29-Nov-17,119601,CLARANET LTD                            ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103919,ICT     ,Cisco 2800 SP Services Feature Pack     ,127.87,0,29-Nov-17,119601,CLARANET LTD                            ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103919,ICT     ,ClaraCare Onsite Maintenance            ,85.24,0,29-Nov-17,119601,CLARANET LTD                            ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103919,ICT     ,ClaraLine Ether 100mb/s - Kings Court   ,"5,343.54",0,29-Nov-17,119601,CLARANET LTD                            ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103919,ICT     ,Juniper SSG320M Fully Managed           ,"1,123.25",0,29-Nov-17,119601,CLARANET LTD                            ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000103919           - Total,,,"7,140.38",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103964,LEISURE ,Equipment / Materials                   ,"24,065.10",0,01-Dec-17,104826,INSIGHT DIRECT (UK) LTD                 ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103964,LEISURE ,Tools And Equipment                     ,"2,673.90",0,01-Dec-17,104826,INSIGHT DIRECT (UK) LTD                 ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000103964           - Total,,,"26,739.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103965,LEISURE ,Equipment / Materials                   ,"13,262.40",0,01-Dec-17,146272,CHIPSIDE LTD                            ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,103965,LEISURE ,Tools And Equipment.                    ,"1,473.60",0,01-Dec-17,146272,CHIPSIDE LTD                            ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000103965           - Total,,,"14,736.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,104036,CCTV    ,511905 BX410 3MP CAMERAS                ,"7,738.50",0,06-Dec-17,145424,OPENVIEW SECURITY SOLUTIONS LTD         ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,104036,CCTV    ,610120 ALARM PANEL                      ,"3,955.49",0,06-Dec-17,145424,OPENVIEW SECURITY SOLUTIONS LTD         ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,104036,CCTV    ,610460 BX420 CAMERAS                    ,933.54,0,06-Dec-17,145424,OPENVIEW SECURITY SOLUTIONS LTD         ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,104036,CCTV    ,980477 NVR 40TB                         ,"17,533.60",0,06-Dec-17,145424,OPENVIEW SECURITY SOLUTIONS LTD         ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000104036           - Total,,,"30,161.13",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,104040,CCTV    ,512149 ultra 2k                         ,"3,083.40",0,06-Dec-17,145424,OPENVIEW SECURITY SOLUTIONS LTD         ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,104040,CCTV    ,980109 3tb compact                      ,"7,421.46",0,06-Dec-17,145424,OPENVIEW SECURITY SOLUTIONS LTD         ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,104040,CCTV    ,980467 12tb nvr                         ,"4,127.42",0,06-Dec-17,145424,OPENVIEW SECURITY SOLUTIONS LTD         ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000104040           - Total,,,"14,632.28",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,104057,CARELINE,1 X D6654020A O RINGS                   ,7.5,0,06-Dec-17,101569,TUNSTALL HEALTHCARE (UK) LTD            ,Large Enterprise   -   LG           (250+ employees)
