﻿Authority,URI,Pay date,CostC(T),Account(T),SuppID(T),TransNo,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,The Walks,Repairs & Maintenance,Cooks Blinds & Shutters Ltd,21016051,502.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Kings Court Service Charges,Cleaning Material & Equip,Ken Booth & Co Ltd,21016080,465.76
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Personnel Welfare,Flu Jabs,Boots UK Ltd,21016501,"2,400.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Public Cleansing,Tools And Equipment,Welding Centre,21016497,453.18
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Dog Warden and Services,Contracted Services,Dogotel Kennels & Cattery,22008535,"1,265.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Dog Warden and Services,Kennel Fees,Dogotel Kennels & Cattery,22008535,172.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Dog Warden and Services,Kennel Fees Recd - Extl,Dogotel Kennels & Cattery,22008535,-448.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Climate Change,Small Projects,CGM Group (East Anglia) Ltd,21015507,"1,600.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,CCTV,Repairs & Maintenance,E Akers,21016446,625.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,CCTV,Repairs & Maintenance,E Akers,21016446,37.44
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,NEWS Depot,Contract Cleaning,Marathon Services Ltd,21016526,"1,517.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Development and Estates Capital Receipts,External Legal fees,North Norfolk District Council,21016521,384.77
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Development and Estates Capital Receipts,External Legal fees,North Norfolk District Council,21016521,40.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Planning Control,Professional Fees,North Norfolk District Council,21016522,"1,013.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Head of Legal Services,External Legal fees,North Norfolk District Council,22008540,300.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Head of Legal Services,External Legal fees,North Norfolk District Council,22008540,162.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Climate Change,Project Works,Penty Contractors Ltd,21016577,"1,520.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Hanse,Professional Fees,Viking Stage Lighting,21016099,600.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22008542,"1,716.61"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22008542,360.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Printroom,Materials,Premier Paper Group Ltd,21016337,797.50
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Printroom,Materials,Premier Paper Group Ltd,21016337,3.67
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Mintlyn Crematorium,Repairs & Maintenance,JD Cooling Systems Ltd,21016468,"1,035.79"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Public Cleansing,Vehicle - repairs & Maint,Bucher Muncipal Ltd,21016588,972.40
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21016548,554.19
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21016549,475.02
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Parking Operations - Brgh,Tools And Equipment,Mobius Networks Ltd,21016525,714.30
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,W Norfolk Housing Co Ltd,Repairs & Maintenance,AMR Mechanical Services Ltd,21016587,790.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Cost of Collection - CTax,Postages,DSI Billing Services Ltd,22008536,"1,433.39"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Cost of Collection - CTax,Postages,DSI Billing Services Ltd,22008537,"1,122.25"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Cost of Collection - CTax,Postages,DSI Billing Services Ltd,22008538,"6,809.74"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21016581,"3,250.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21016582,"2,120.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Decarbonisation ReFit 2,Professional Fees,Local Partnerships LLP,21016530,"25,480.77"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,West Winch Growth Area,Professional Fees,Clyde & Co LLP,21016574,"3,078.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Careline,Tools And Equipment,Chiptech International Ltd,21016047,"1,829.10"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Water Ski,Professional Fees,Latta Hire Ltd,22008546,300.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Water Ski,Professional Fees,Latta Hire Ltd,22008546,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Water Ski,Professional Fees,Latta Hire Ltd,22008546,105.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Water Ski,Professional Fees,Latta Hire Ltd,22008546,105.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Water Ski,Professional Fees,Latta Hire Ltd,22008546,200.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Utility Holding,Electricity Bulk Billing,EDF Energy Ltd,22008620,"187,152.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,ICT,MPhone Usage & Top-up,TelefonicaO2UK Ltd,22008623,1381.37
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Utility Holding,Gas,Total Gas & Power Ltd,22008624,37168.22
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Creditors Holding Account,Water & Drainage Rates,WAVE,22008589,52050.56
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Wash East Coast - CIC,Repairs & Maintenance,UKRI-NERC,21016602,3968.44
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Careline,Tools And Equipment,HOIP Telecom Ltd,21016443,826
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Careline,Tools And Equipment,HOIP Telecom Ltd,21016649,618
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Careline,Tools And Equipment,HOIP Telecom Ltd,21016650,748
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,ICT,Computer Hardware Maint,1plex Ltd,21016137,638
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,St Georges Guildhall Complex,Professional Fees,Festival and Events International Ltd,21016432,6600
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Leisure Management Costs,Professional Fees,Ploszajski Lynch Consulting Ltd,21016620,7495.2
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Crematorium Trading Account,Book Of Remembrance Costs,F G Marshall Ltd,21016126,787.98
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Parking Operations - Brgh,Repairs & Maintenance,Metric Group Ltd,21016663,700
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Car Park - Great Yarmouth,Tools And Equipment,Metric Group Ltd,21016606,4636.6
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Community Transport,Transport Subsidies,Norfolk County Council,21016628,5580
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,EZ- Roads/Infrastructure,External Fees/Consultancy,Norfolk County Council,21016629,90700
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Head of Legal Services,External Legal fees,North Norfolk District Council,22008582,300
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Head of Legal Services,External Legal fees,North Norfolk District Council,22008582,162
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Rough Sleeper Initiative Y3,Miscellaneous,The Purfleet Trust,21016619,1190
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Climate Change,Project Works,Norfolk Chamber Of Commerce & Industry,21016626,15500
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,ICT,Computer Software Maint,Gladstone MRM Ltd,21016376,1582.32
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Town Hall Kings Lynn,Repairs & Maintenance,JD Cooling Systems Ltd,21016140,24
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,North Lynn Managed Workshops,Repairs & Maintenance,JD Cooling Systems Ltd,21016140,58.5
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Valentine Road Hunstanton,Repairs & Maintenance,JD Cooling Systems Ltd,21016140,58.5
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Parking Operations - Brgh,Repairs & Maintenance,JD Cooling Systems Ltd,21016140,77
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Resort Seafront,Repairs & Maintenance,JD Cooling Systems Ltd,21016140,77
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Air Quality,Repairs & Maintenance,JD Cooling Systems Ltd,21016140,97
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Regis Place Unit1-Non Inv Care,Repairs & Maintenance,JD Cooling Systems Ltd,21016140,114
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Printroom,Repairs & Maintenance,JD Cooling Systems Ltd,21016140,132.5
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Stories of Lynn,Repairs & Maintenance,JD Cooling Systems Ltd,21016140,162.5
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Regis Place Unit 2 -WN Vol,Repairs & Maintenance,JD Cooling Systems Ltd,21016140,168.5
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Mintlyn Crematorium,Repairs & Maintenance,JD Cooling Systems Ltd,21016140,214.5
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,NEWS Depot,Repairs & Maintenance,JD Cooling Systems Ltd,21016140,325
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Kings Court Kings Lynn,Repairs & Maintenance,JD Cooling Systems Ltd,21016140,978
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,KL Innovation Centre,Repairs & Maintenance,JD Cooling Systems Ltd,21016140,1049.5
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Public Cleansing,Sweeper Consumables,Bucher Muncipal Ltd,21016159,939.79
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,ICT,Communications,Switchshop Ltd,21016409,552
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Rough Sleeper Fund,Covid 19,Freebridge Community Housing,21016678,1133.33
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Kings Court Service Charges,Repairs & Maintenance,H2O Vend Ltd,21016546,494
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Careline,Tools And Equipment,Supra UK Ltd T/A The Key Safe Company,21016209,3396
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Vehicle Recharge on account,Fuel,Worldline IT Services UK Re Fuelgenie,22008590,18010.88
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,W Norfolk Housing Co Ltd,Repairs & Maintenance,Focus Security (East Anglia) Ltd,21016702,613
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Parking Operations - Brgh,Royal Household Support,Focus Security (East Anglia) Ltd,21016705,1339.18
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Printroom,Materials,Premier Paper Group Ltd,21016515,1219.75
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Printroom,Materials,Premier Paper Group Ltd,21016515,5.5
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21016500,734
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,CCTV,Repairs & Maintenance,Focus Security (East Anglia) Ltd,21016707,1176.13
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,CCTV,Repairs & Maintenance,Focus Security (East Anglia) Ltd,21016708,1551.83
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Jubilee 2022,Professional Fees,Focus Security (East Anglia) Ltd,21016691,640
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Event / Trailer / Stage / Gen Equip,Professional Fees,Focus Security (East Anglia) Ltd,21016691,160
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,CCTV,Repairs & Maintenance,Focus Security (East Anglia) Ltd,21016693,865.2
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Town Hall Kings Lynn,Repairs & Maintenance,Robert Fox,21016666,2000
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Town Hall Kings Lynn,Repairs & Maintenance,Robert Fox,21016666,300
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,Corn Ex Internal Dec,Works,Camtrak  (UK) Ltd,21016687,800
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,VAT,VAT Input - VAT Only Purchases,Newlyn PLC,22008579,2889.61
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,VAT,VAT Input - VAT Only Purchases,Newlyn PLC,22008581,2050.06
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,CCTV,Repairs & Maintenance,TelefonicaO2UK Ltd,21016610,779
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,KL Arts Centre,Hirings Ticketed,John Giller Drama & Theatre Academy,22008575,3246.25
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,KL Arts Centre,Hiring Charges Income,John Giller Drama & Theatre Academy,22008575,-438.33
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,KL Arts Centre,Hirings Ticketed,John Giller Drama & Theatre Academy,22008575,83.33
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,KL Arts Centre,Commission On Box Office,John Giller Drama & Theatre Academy,22008575,-194.78
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,KL Arts Centre,PRS Recharge,John Giller Drama & Theatre Academy,22008575,-11.66
Borough Council of Kings Lynn and West Norfolk,E07000146,14/07/2022,KL Arts Centre,Credit Card Recharge,John Giller Drama & Theatre Academy,22008575,-122.06
