﻿Authority,URI,Payment Date,Service/Directorate,Purpose of Spend,Supplier,Transaction Ref,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Natl Assist Act Burials,Burial Fees-Nat.Ass.Act,Thornalley Funeral Services Ltd,21009743,"1,170.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Priory Road D Market,Repairs & Maintenance,AMR Electrical Services Ltd,21009576,564.53
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Rough Sleeper Fund,Covid 19,AMR Electrical Services Ltd,21009578,"1,209.85"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Welfare Reform Funding,Professional Fees,Civica UK Ltd,21009318,"5,175.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Air Quality,Consultants Fees,Martin Cranfield Associates Ltd,21009739,"3,532.84"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Community Projects CRS,Service Level Agreements,Supreme Surfacing Ltd,21009721,"1,800.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21009727,"2,950.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Priory Road D Market,Repairs & Maintenance,Robert Fox,21009719,"4,211.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Priory Road D Market,Repairs & Maintenance,Robert Fox,21009719,479.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Street Lighting,Repairs & Maintenance,Westcotec Ltd,21009768,"5,221.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Factory 1 Refurb,Works,AMR Mechanical Services Ltd,21009581,"9,385.04"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,NORA Phase 4,Contractor Works,Lovell Partnerships Ltd,21009735,"540,098.15"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Salters Road,Contractor Works,Lovell Partnerships Ltd,21009736,"187,014.54"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Hunstanton Bus Station & NCC Library,Contractor Works,Lovell Partnerships Ltd,21009716,"20,147.67"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Lynnsport 1,Contractor Works,Lovell Partnerships Ltd,21009717,"5,338.44"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Parkway - Gaywood,Contractor Works,Lovell Partnerships Ltd,21009718,"18,100.42"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Day visitor awareness,Distribution,APL Media Ltd,21009705,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,ICT,Communications,Flow Communications UK Ltd,21009527,"1,777.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Enabler Role,Computer Equipment,CDP Soft Ltd,21009279,"1,200.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Planning Policy - Dept,Computer Equipment,CDP Soft Ltd,21009279,"2,544.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Corporate Health & Safety,Staff Health & Safety,Skyguard Ltd T/A Peoplesafe,21009732,"1,056.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,General Property,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21009775,520.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Kings Court Service Charges,Cleaning Material & Equip,Ken Booth & Co Ltd,21009535,508.24
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21009846,"1,770.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21009845,"2,802.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21009844,"1,180.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21009847,"1,180.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Grounds Southern Area,Fuel,UK Fuels Ltd,22006597,107.85
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Public Cleansing,Fuel,UK Fuels Ltd,22006597,430.55
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Grounds Southern Area,Fuel,UK Fuels Ltd,22006597,373.78
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Contaminated Land Act,Agency Staff,The Oyster Partnership,21009802,"1,680.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Day visitor awareness,Distribution,Leicestershire County Council,21009539,"1,131.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,County Council Elections,Professional Fees,KVT Business Care Limited,22006581,441.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,EZ- Roads/Infrastructure,Other,Water Management Alliance,21009805,"40,971.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Resort Seafront,Professional Fees,MED PTS Ambulance Services,21009803,594.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,ICT,Recoverable Fees,TelefonicaO2UK Ltd,21009796,"1,332.44"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21009618,"1,125.70"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21009617,"1,669.57"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,DWP at Kings Court,Contract Security,MPD FM Ltd,21009606,"1,946.16"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,DWP at Kings Court,Contract Security,MPD FM Ltd,21009607,"6,011.01"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,ICT,Recoverable Fees,Dell Corporation Ltd,21009866,"2,123.04"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,ICT,Recoverable Fees,Dell Corporation Ltd,21009865,715.68
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Careline,Repairs & Maintenance,Dell Corporation Ltd,21009864,"1,061.52"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Projections,Repairs & Maintenance,E Akers,21009778,300.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Projections,Repairs & Maintenance,E Akers,21009778,480.01
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Cafe in the Park,Repairs & Maintenance,E Akers,21009780,417.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Cafe in the Park,Repairs & Maintenance,E Akers,21009780,167.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Internal Audit,Contracted Services,Fenland District Council,21009855,"6,892.16"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,NEWS Depot,Contract Cleaning,Marathon Services Ltd,22006589,"1,525.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Waste Procurement Costs,Project Costs,Breckland Council,21009665,"4,783.51"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Community Projects CRS,Service Level Agreements,Hunstanton & District Festival of Arts,21009841,"4,300.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Printing & Graphics,Materials,Canon (UK) Limited,21009568,"1,953.04"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Resort Seafront,Professional Fees,Hunstanton Concert Band,21009868,840.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Cafe in the Park,Confectionery - Supplies,Booker Cash & Carry Ltd,21009887,515.94
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Cafe in the Park,Confectionery - Supplies,Booker Cash & Carry Ltd,21009887,170.91
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Lease Cars,Leasing,Commercial Services Trading Ltd,22006563,"2,030.47"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Lease Cars,Leasing,Commercial Services Trading Ltd,22006563,"1,698.34"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Public Cleansing,Contract Repairs,Bucher Muncipal Ltd,22006478,486.20
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Public Cleansing,Contract Repairs,Bucher Muncipal Ltd,22006478,486.20
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Public Cleansing,Contract Repairs,Bucher Muncipal Ltd,22006481,439.38
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Training Holding Account,Training,ICCM,21009533,93.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Training Holding Account,Training,ICCM,21009533,502.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,ICT,Computer Hardware Maint,Switchshop Ltd,21009680,"1,960.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Natl Assist Act Burials,Burial Fees-Nat.Ass.Act,Thornalley Funeral Services Ltd,21009814,"1,045.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Community Projects,Service Level Agreements,West Norfolk Befriending,21009809,"1,050.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Corporate Health & Safety,Staff Health & Safety,Skyguard Ltd T/A Peoplesafe,21009817,"1,056.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Regis Place Unit1-Non Inv Care,Repairs & Maintenance,East Anglia Fire Protection Ltd,21009323,"4,950.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Development Control,Planning Fees,Portal / Planquest Ltd,22006582,"1,386.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Corporate Communitcations,Recruitment,TMP (UK) Ltd,22006461,"1,547.65"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21009856,"5,107.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21009857,"5,107.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Trade Bins,Equipment/Materials,Egbert H Taylor,21009660,"3,264.88"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Refuse - Black Bins,Equipment/Materials,Egbert H Taylor,21009660,"3,953.82"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Green Bins/Recycling,Equipment/Materials,Egbert H Taylor,21009660,"2,791.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Domestic Refuse,Dayworks and Addnl Works,Egbert H Taylor,21009660,455.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Refuse - Black Bins,Equipment/Materials,Egbert H Taylor,21009447,"4,531.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Trade Bins,Equipment/Materials,Egbert H Taylor,21009447,"1,452.45"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Domestic Refuse,Dayworks and Addnl Works,Egbert H Taylor,21009447,360.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Trade Refuse,Repairs & Maintenance,Egbert H Taylor,21009659,"1,980.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Flitcham Workshops,Repairs & Maintenance,PIKESTAFF BUILDING CO LTD,21009673,"2,890.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Flitcham Workshops,Repairs & Maintenance,PIKESTAFF BUILDING CO LTD,21009673,"1,590.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Planning Control,Professional Fees,Northstar Urban Design Ltd,21009545,"2,241.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Parking Operations - Brgh,Repairs & Maintenance,Glory Global Solutions (Int) Ltd,21009850,"2,850.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,VJ Day 2020,Miscellaneous,Simon Rowe Mobile Disco,21009819,"2,593.75"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,VJ Day 2020,Miscellaneous,Simon Rowe Mobile Disco,21009818,875.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Financial Services,Postages,Royal Mail Group Ltd,22006588,265.07
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22006588,726.16
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22006588,"1,453.96"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22006588,51.92
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22006588,5.85
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22006588,0.45
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22006588,13.60
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22006588,0.80
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22006588,6.30
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22006588,14.40
Borough Council of Kings Lynn and West Norfolk,E07000146,07/10/2021,Grounds Northern Area,Contract Repairs,Thurlow Nunn Standen Ltd,22006453,"1,377.63"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,22006611,550.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,22006613,"1,290.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Standard Desktop Refresh,Equipment/Materials,Dell Corporation Ltd,21009698,"2,520.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Welfare Reform Funding,Professional Fees,Dell Corporation Ltd,21009867,"7,173.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Standard Desktop Refresh,Equipment/Materials,Dell Corporation Ltd,21009867,470.40
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Kings Court Kings Lynn,Covid 19,XL Displays Limited,21009337,"4,235.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,General Property,Repairs & Maintenance,Smith Building Services Ltd,21009869,585.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Grounds Northern Area,Contract Repairs,Thurlow Nunn Standen Ltd,22006454,897.03
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Careline,Tools And Equipment,Tunstall Healthcare (UK) Ltd,21009795,"1,208.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Careline,Tools And Equipment,Tunstall Healthcare (UK) Ltd,21009812,"7,494.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Classic Car Show,Professional Fees,Viking Stage Lighting,21009455,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22006632,"1,111.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22006632,"5,444.83"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22006632,-0.01
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Licensing,CRB Forms - Expenditure,Disclosure & Barring Service,22006616,400.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Personnel Services,Personnel DBS Checks,Disclosure & Barring Service,22006616,200.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Supplier Holding Account,Vehicle - repairs & Maint,North Street Tyres,22006631,441.10
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Grounds Northern Area,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,22006619,755.46
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Grounds Northern Area,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,22006621,689.50
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Street Sweeping,Hazardous Waste Disposal,WEAAR Ltd,21009723,950.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Street Sweeping,Hazardous Waste Disposal,WEAAR Ltd,21009724,950.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21009923,"2,950.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Mitel Telephony into Microsoft Teams,Computer Equip (Software),Bytes Software Services Ltd,21009711,"7,065.85"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Standard Desktop Refresh,Computer Equip (Software),Bytes Software Services Ltd,21009711,"10,388.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21009516,900.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Personnel Services,Repairs & Maintenance,Digital ID Ltd,21009524,675.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Reopening High Streets Safely Fund,Professional Fees,Plastecowood Ltd,21009939,"2,105.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Careline,Tools And Equipment,HOIP Telecom Ltd,21009926,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Careline,Tools And Equipment,HOIP Telecom Ltd,21009925,588.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Careline,Tools And Equipment,HOIP Telecom Ltd,21009924,"1,036.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Recycling Composting,Waste Processing Cost,Greenworld Sales Ltd t/a Greenworld,21009922,"34,157.32"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/10/2021,Grounds Northern Area,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,22006622,436.62
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,Parking Operations - Brgh,Tools And Equipment,Mobius Networks Ltd,21010044,637.30
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,Classic Car Show,Professional Fees,Creative Orchard,21009997,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,VJ Day 2020,Miscellaneous,Creative Orchard,21009997,70.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,Balance Sheet,VAT Input - VAT Only Purchases,Newlyn PLC,22006649,710.43
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,Balance Sheet,VAT Input - VAT Only Purchases,Newlyn PLC,22006651,"1,756.73"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21009643,"1,740.54"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21009644,"1,118.34"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,Walks Car Park Resurf and P&D,Professional Fees,Parsons Consulting Engineers Ltd,21009938,"1,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,Training Holding Account,Training,UK Asbestos Specialists Ltd,21009620,"1,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,Public Cleansing,Water & Drainage Rates,Aquam Water Services Ltd,21009275,950.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,Careline,Recruitment,TMP (UK) Ltd,22006520,295.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,Apprenticeship Scheme,Recruitment,TMP (UK) Ltd,22006520,295.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,Corporate Communitcations,Recruitment,TMP (UK) Ltd,22006521,590.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,Parking Operations - Brgh,Repairs & Maintenance,E Akers,21009906,140.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,Parking Operations - Brgh,Repairs & Maintenance,E Akers,21009906,468.95
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,Cashless Pk YT(GY off St),Agency,Great Yarmouth Borough Council,22006667,"92,973.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,Cashless Pk JF(NN on St),Agency,North Norfolk District Council,22006668,"52,704.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,Financial Services,Postages,Royal Mail Group Ltd,22006658,153.41
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22006658,563.47
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22006658,905.79
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22006658,4.42
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,Pub & Tourism int charges,Postages,Royal Mail Group Ltd,22006658,0.45
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22006658,11.70
Borough Council of Kings Lynn and West Norfolk,E07000146,14/10/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22006658,6.96
