Payments greater than �500.00 between Oct - Dec 17,,,,,,,,,
,,,,,,,,,
Authority,URI,Effective Date,Service/Dir,Supplier,Supplier ID,Payment Date,Net Amount,Irrecoverable VAT,Purpose of Spend
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Hunstanton Parks HLF          ,XLT DISTRIBUTION LTD                    ,139038      ,09-Oct-17,549,0,Miscellaneous                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,GLADSTONE MRM LTD.                      ,119387      ,09-Oct-17,1140,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,GLADSTONE MRM LTD.                      ,119387      ,09-Oct-17,1196,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,NEWS Depot                    ,MARATHON SERVICES LIMITED               ,101003      ,09-Oct-17,1446.13,0,Contract Cleaning             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Parks & Open Spaces           ,CGM GROUP (EAST ANGLIA) LTD             ,100401      ,09-Oct-17,600,0,Tree Surgery                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Parks & Open Spaces           ,CGM GROUP (EAST ANGLIA) LTD             ,100401      ,09-Oct-17,780,0,Tree Work/Storm Damage etc    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Parks & Open Spaces           ,CGM GROUP (EAST ANGLIA) LTD             ,100401      ,09-Oct-17,600,0,Tree Surgery                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Parks & Open Spaces           ,CGM GROUP (EAST ANGLIA) LTD             ,100401      ,09-Oct-17,2360,0,Tree Surgery                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Recycling Reward Scheme       ,LOCAL GREEN POINTS                      ,145082      ,09-Oct-17,6133.33,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Recycling Reward Scheme       ,LOCAL GREEN POINTS                      ,145082      ,09-Oct-17,6133.33,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Resort Seafront               ,TFH GAZEBOS                             ,140249      ,09-Oct-17,665,0,Tools And Equipment           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Resort Seafront               ,MARSHLAND TELECOMM LTD                  ,101736      ,09-Oct-17,1300,0,Beach Safety                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,RSL (W N HOUSING)             ,NATIONAL HOUSING FEDERATION             ,124040      ,09-Oct-17,950,0,Subscriptions                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Safety and Welfare            ,WEAAR LTD                               ,130750      ,09-Oct-17,510,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Special Events/Bowls Tournamen,CAMBRIDGE FILM TRUST LTD                ,122048      ,09-Oct-17,1200,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,SQL Database                  ,IDOX SOFTWARE LTD                       ,132346      ,09-Oct-17,1187.5,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Stories of Lynn               ,SMITH BUILDING SERVICES LTD             ,101443      ,09-Oct-17,1075,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Tek- Main                     ,TRAFFIC ENFORCEMENT CENTRE              ,139856      ,09-Oct-17,10000,0,Tek Fund                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Vulnerable Person Resettlement,NORWICH CITY COUNCIL                    ,101166      ,09-Oct-17,1283.21,0,Contributions                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,NRS HEALTHCARE                          ,142070      ,11-Oct-17,2704.66,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Care & Repair - Home Impro Agy,POLLOCK LIFTS                           ,125008      ,11-Oct-17,3350,0,Miscellaneous                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Community Transport           ,BURNHAM MARKET AREA COMMTY CAR SCHEME   ,126300      ,11-Oct-17,2080,0,Transport Subsidies           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,TOTAL HYGIENE LTD                       ,101557      ,11-Oct-17,3610,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Improving Attainment          ,SPRINGWOOD HIGH SCHOOL ACADEMY TRUST    ,104838      ,11-Oct-17,1966.67,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,12-Oct-17,1823.15,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,KINGS LYNN MOBILITY CENTRE LTD          ,102828      ,12-Oct-17,1495,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Brochure & lead generation    ,LIFESTYLE MEDIA GROUP LTD               ,128328      ,12-Oct-17,2696.1,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Corporate                     ,REDCENTRIC SOLUTIONS LTD                ,143387      ,12-Oct-17,22440,0,Computer Equipment            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Dev & Estate Capital Receipts ,DAVID TRUNDLEY DESIGN SERVS LTD         ,103063      ,12-Oct-17,1550,0,Disposal Cost Architect       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,FUTUREHEAT                              ,144403      ,12-Oct-17,4250.34,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,T M BROWNE LTD                          ,131470      ,12-Oct-17,5585.62,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Dry Box Collection Scheme     ,WALKER MORRIS                           ,120886      ,12-Oct-17,4117.5,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Event 7                       ,NORFOLK COUNTY COUNCIL                  ,101142      ,12-Oct-17,7070.29,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Finance & Resource - Legal Com,NORFOLK COUNTY COUNCIL                  ,101142      ,12-Oct-17,650,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Finance & Resource - Legal Com,NORFOLK COUNTY COUNCIL                  ,101142      ,12-Oct-17,2875,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Finance & Resource - Legal Com,NORFOLK COUNTY COUNCIL                  ,101142      ,12-Oct-17,2875,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Finance & Resource - Legal Com,NORFOLK COUNTY COUNCIL                  ,101142      ,12-Oct-17,2875,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Finance & Resource - Legal Com,NORFOLK COUNTY COUNCIL                  ,101142      ,12-Oct-17,513.4,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Finance & Resource - Legal Com,NORFOLK COUNTY COUNCIL                  ,101142      ,12-Oct-17,2875,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Finance & Resource - Legal Com,NORFOLK COUNTY COUNCIL                  ,101142      ,12-Oct-17,1685.7,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Green Bins/Recycling          ,SSI SCHAEFER LIMITED                    ,123743      ,12-Oct-17,13395.6,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Head of Legal Services        ,NORTH NORFOLK DISTRICT COUNCIL          ,101156      ,12-Oct-17,69193.16,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Improving Attainment          ,UPWELL ACADEMY                          ,118299      ,12-Oct-17,2000,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Improving Attainment          ,ST CLEMENTS HIGH SCHOOL                 ,116337      ,12-Oct-17,1066.67,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Improving Attainment          ,EMNETH ACADEMY                          ,130672      ,12-Oct-17,500,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Improving Attainment          ,HOWARD JUNIOR SCHOOL                    ,102434      ,12-Oct-17,833,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Improving Attainment          ,HEACHAM INFANT & NURSERY SCHOOL         ,125578      ,12-Oct-17,2500,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,KL Arts Centre Visual Arts    ,COLLUSION CAMBRIDGE LTD                 ,146124      ,12-Oct-17,5000,0,Contributions To Funds        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,L/sport -Toilets & Change Room,CALCUTT CEILINGS & WALLS LTD            ,126688      ,12-Oct-17,3100,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,L/sport -Toilets & Change Room,CALCUTT CEILINGS & WALLS LTD            ,126688      ,12-Oct-17,540,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Local Land Charges            ,NORFOLK COUNTY COUNCIL                  ,101142      ,12-Oct-17,7282.8,0,Agency                        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Mintlyn Crematorium           ,FACULTATIEVE TECHNOLOGIES               ,125759      ,12-Oct-17,2758.31,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,New Road (Adopted NCC)        ,NORFOLK COUNTY COUNCIL                  ,101142      ,12-Oct-17,533160.81,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,NORA                          ,RUSTIC MILLS                            ,146769      ,12-Oct-17,2925,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Planning Policy               ,TERRAM GROUP LTD                        ,146482      ,12-Oct-17,875,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Planning Policy               ,FENLAND DISTRICT COUNCIL                ,100625      ,12-Oct-17,2500,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Playareas Kings Lynn          ,FENLAND LEISURE PRODUCTS LTD            ,117418      ,12-Oct-17,1540.9,0,Play Area Maintenance         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,SQL Database                  ,IDOX SOFTWARE LTD                       ,132346      ,12-Oct-17,1187.5,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Supplier Holding Account      ,NORTH STREET TYRES                      ,119959      ,12-Oct-17,1698.4,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Telephones                    ,VODAFONE (CORPORATE) LTD                ,102257      ,12-Oct-17,4964.4,0,Mobile Phone Usage & Top-up   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Telephones                    ,VODAFONE (CORPORATE) LTD                ,102257      ,12-Oct-17,4602,0,Mobile Phone Usage & Top-up   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Telephones                    ,BRITISH TELECOMMUNICATIONS PLC          ,100222      ,12-Oct-17,1048.02,0,Broadband Charge              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,T M BROWNE LTD                          ,131470      ,16-Oct-17,5216.05,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,BROADLAND DISTRICT COUNCIL              ,100225      ,16-Oct-17,1525.92,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,16-Oct-17,3905.86,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,16-Oct-17,5436.12,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,STANNAH LIFT SERVICES LTD               ,101479      ,16-Oct-17,3170,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CCTV Control Room Upgrade     ,AMR ELECTRICAL SERVICES LTD             ,126614      ,16-Oct-17,4365.21,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Custom House & TIC            ,KINGS LYNN TOWN GUIDES                  ,120679      ,16-Oct-17,706,0,Sale Of Goods                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,16-Oct-17,2205.06,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,STANNAH LIFT SERVICES LTD               ,101479      ,16-Oct-17,6005,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,16-Oct-17,15857.7,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,16-Oct-17,6290.9,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,16-Oct-17,2086.24,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,16-Oct-17,4405.98,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,16-Oct-17,3860.9,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,GX11 CGE (STREETS)            ,JOHNSTON SWEEPERS LTD                   ,121881      ,16-Oct-17,530.7,0,Contract Repairs              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,GX11 CGF (STREETS) JOHNSTON   ,JOHNSTON SWEEPERS LTD                   ,121881      ,16-Oct-17,530.7,0,Contract Repairs              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Housing Options Programme     ,RUSSET HOUSE HOTEL LTD                  ,106144      ,16-Oct-17,525,0,Temporary Accommodation       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,ADVANCED BUSINESS SOLUTIONS             ,121937      ,16-Oct-17,2573.55,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,ADVANCED BUSINESS SOLUTIONS             ,121937      ,16-Oct-17,4319,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Court Grnd Floor Modify ,KOMPLETE OFFICE INTERIORS LTD           ,131273      ,16-Oct-17,24978,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Court Grnd Floor Modify ,KOMPLETE OFFICE INTERIORS LTD           ,131273      ,16-Oct-17,1470,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Court Kings Lynn        ,GLAZEWING LIMITED                       ,100694      ,16-Oct-17,525.82,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Court Kings Lynn        ,KOMPLETE OFFICE INTERIORS LTD           ,131273      ,16-Oct-17,1090,0,Repairs - Services Charges    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Court Kings Lynn        ,GASWISE SERVICES LTD.                   ,100677      ,16-Oct-17,1660,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,MHP HLF Project               ,E C BENTON T/A GOLDEN TREE SURGEONS     ,145155      ,16-Oct-17,7220,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Mintlyn Crematorium           ,FACULTATIEVE TECHNOLOGIES               ,125759      ,16-Oct-17,3461.46,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Parking Operations - Borough  ,NEVILLE GODFREY LTD                     ,101117      ,16-Oct-17,695,0,Gen Rep KL P&D                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Public Conveniences           ,BACO-COMPAK (NORFOLK) LTD               ,100137      ,16-Oct-17,785,0,Sewerage/Cesspool Emptying    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Register of Electors          ,ROYAL MAIL GROUP LTD                    ,101369      ,16-Oct-17,1419.79,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Special Events                ,LEICESTERSHIRE COUNTY COUNCIL           ,142448      ,16-Oct-17,1099,0,Heritage open day             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Vehicle Recharge On Account   ,WORLDLINE IT SERVICESUK LTD RE FUELGENIE,135817      ,16-Oct-17,10249.17,0,Petrol                        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Community Transport           ,GT MASSINGHAM AREA COMMUNITY CAR SCHEME ,123533      ,18-Oct-17,2080,0,Transport Subsidies           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Head of Legal Services        ,WARD GETHIN ARCHER LTD                  ,101614      ,18-Oct-17,850,0,External Solicitor Costs      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Licence - Riding Establishment,MIDLAND VETERINARY SURGERY              ,134071      ,18-Oct-17,1244.44,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,BC System Suspense            ,ALIVE MANAGEMENT LTD                    ,143925      ,19-Oct-17,2253.9,0,ER Balance Held               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,19-Oct-17,838.49,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,BCKLWN Control Account        ,NEWLYN PLC                              ,143655      ,19-Oct-17,1629.91,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Benefit Administration        ,ROYAL MAIL GROUP LTD                    ,101369      ,19-Oct-17,500.08,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Burnham Mkt Housing Developmen,PRINCEBUILD LTD                         ,129742      ,19-Oct-17,16152.88,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Careline                      ,SUPRA UK LTD                            ,134960      ,19-Oct-17,1698,0,Items Purchased For Resale    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Community Infrastructure Levy ,TERRINGTON ST JOHN PARISH COUNCIL       ,101534      ,19-Oct-17,1050.3,0,Payment to Parishes           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Community Infrastructure Levy ,DOWNHAM MARKET TOWN COUNCIL             ,127774      ,19-Oct-17,798,0,Payment to Parishes           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Community Infrastructure Levy ,MARSHLAND ST JAMES PARISH CNCL          ,101012      ,19-Oct-17,1710,0,Payment to Parishes           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Cost of Collection - CTax     ,ROYAL MAIL GROUP LTD                    ,101369      ,19-Oct-17,1607.05,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CREDITORS HOLDING ACCOUNT     ,ANGLIAN WATER                           ,100086      ,19-Oct-17,9418.46,0,Water Services                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CREDITORS HOLDING ACCOUNT     ,ANGLIAN WATER                           ,100086      ,19-Oct-17,82195.5,0,Water Services                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CREDITORS HOLDING ACCOUNT     ,ANGLIAN WATER                           ,100086      ,19-Oct-17,15398.46,0,Water Services                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Dog Warden and Services       ,DOGOTEL KENNELS & CATTERY               ,140387      ,19-Oct-17,1255,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Event 11                      ,YOUR LOCAL PAPER LTD                    ,141051      ,19-Oct-17,500,0,Advertising                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Finance & Resource - Legal Com,NORFOLK COUNTY COUNCIL                  ,101142      ,19-Oct-17,10722.14,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Financial Services            ,ROYAL MAIL GROUP LTD                    ,101369      ,19-Oct-17,1053.78,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,GM Central Area               ,FRONTIER AGRICULTURE LTD                ,139086      ,19-Oct-17,604.3,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,GM Northern Area              ,FRONTIER AGRICULTURE LTD                ,139086      ,19-Oct-17,604.3,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,GX11 CGF (STREETS) JOHNSTON   ,JOHNSTON SWEEPERS LTD                   ,121881      ,19-Oct-17,712.16,0,Contract Repairs              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Housing Joint Venture Phase 2 ,WSP REMEDIATION LIMITED                 ,113840      ,19-Oct-17,1500,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Hunstanton Parks HLF          ,PENTY CONTRACTORS LTD                   ,101244      ,19-Oct-17,1983.47,0,Tools And Equipment           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Hunstanton TIC                ,HUNSTANTON TOWN COUNCIL                 ,100794      ,19-Oct-17,21840,0,Management Fee                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,ADEPT TELECOM PLC                       ,135085      ,19-Oct-17,3899.86,0,Telephones Recharged          
